"subject","predicate","object"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInDrenthe"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/2000/01/rdf-schema#label","De Wieker Meule"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/2000/01/rdf-schema#label","De Wieker Meule, De Wijk"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/2000/01/rdf-schema#comment","De Wieker Meule is een windmolen aan de Dorpsstraat in de Wijk in de gemeente De Wolden in de Nederlandse provincie Drenthe. Het is een achtkante stellingmolen daterend uit 1829.De molen is bijna geheel met riet gedekt en heeft een gevlucht van 22,50 meter. De molen is lange tijd (vanaf 1926) eigendom geweest van de en een gedeelte op de begane grond heeft destijds dienstgedaan als bankgebouwtje. Vanaf 1962 werd hij niet meer gebruikt en raakte in verval. De molenaars zijn E. de Jonge, H. Oosterveen en W. de Koning.Zij zijn aanwezig op zaterdag van 13-18 uur dan is de molen ook te bezoeken 
* 
*"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/2000/01/rdf-schema#comment","De Wieker Meule is a smock mill in De Wijk, Netherlands. It was built in 1829 and has been restored to working order. The mill is listed as a Rijksmonument, number 39657."
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/property/name","De Wieker Meule"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.67222213745117
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.286944389343262
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiekerMeule0978.jpg"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Wolden"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Drenthe"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1829"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Drenthe"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageID",23918705
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageRevisionID",999163354
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Wolden"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Leijen"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Wijk"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_information"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Drenthe"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1829"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/De_Wieker_Meule,_De_Wijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Drenthe"
