"subject","predicate","object"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/2000/01/rdf-schema#label","محطة الغسل الطارئ للعينين ودش الأمان"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/2000/01/rdf-schema#label","Emergency eyewash and safety shower station"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/2000/01/rdf-schema#comment","An emergency eyewash and safety shower station are essential equipment for every laboratory that uses chemicals and hazardous substances. Emergency eyewash and safety shower stations serve the purpose of reducing workplace injury and keeping workers away from various dangers."
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/2000/01/rdf-schema#comment","تعد محطة غسل العينين الطارئ ودش الأمان (emergency eyewash and safety shower station) معدات أساسية لكل مختبر يستخدم المواد الكيميائية والمواد الخطرة . تخدم محطات الاستحمام الآمنة لغسل العين في الحد من الإصابات في مكان العمل وإبعاد العمال عن الأخطار المختلفة."
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISO_7010_E012.svg"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E006.svg"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_equipment"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laboratory_equipment"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageID",48538870
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089820728
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E006.svg"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_body"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shower"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISO_7010_E012.svg"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyewash"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosive"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acids"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actuator"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laboratory_equipment"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Standards_Institute"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_Safety_and_Health_Administration"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemicals"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_injury"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_goods"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Safety_shower_demonstration.webm"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safety_equipment"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eyewash_demonstration.webm"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PLGs"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_الغسل_الطارئ_للعينين_ودش_الأمان"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sistem_pancuran_air_dan_pencuci_mata_kecemasan"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25345669"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laboratory_equipment"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E006.svg?width=300"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/abstract","An emergency eyewash and safety shower station are essential equipment for every laboratory that uses chemicals and hazardous substances. Emergency eyewash and safety shower stations serve the purpose of reducing workplace injury and keeping workers away from various dangers."
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://dbpedia.org/ontology/abstract","تعد محطة غسل العينين الطارئ ودش الأمان (emergency eyewash and safety shower station) معدات أساسية لكل مختبر يستخدم المواد الكيميائية والمواد الخطرة . تخدم محطات الاستحمام الآمنة لغسل العين في الحد من الإصابات في مكان العمل وإبعاد العمال عن الأخطار المختلفة."
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Equipment"
"http://dbpedia.org/resource/Emergency_eyewash_and_safety_shower_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emergency_eyewash_and_safety_shower_station?oldid=1089820728&ns=0"
