"subject","predicate","object"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://www.w3.org/2000/01/rdf-schema#label","2019 KBS演技大獎"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://www.w3.org/2000/01/rdf-schema#label","2019 KBS Drama Awards"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 KBS Drama Awards (Korean: KBS 연기대상; RR: KBS Yeon-gi Daesang), presented by Korean Broadcasting System (KBS), was held on December 31, 2019 at KBS Hall in Yeouido, Seoul. It was hosted by Jeon Hyun-moo and Shin Hye-sun."
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://www.w3.org/2000/01/rdf-schema#comment","《2019 KBS演技大獎》（韓語：2019 KBS 연기대상，英語：2019 KBS Drama Awards）為KBS於2019年度頒發的電視劇大獎。詳細入圍名單於頒獎典禮當天公布。"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/property/name",2019
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2019_events_in_South_Korea"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_South_Korea"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KBS_Drama_Awards"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_Broadcasting_System_original_programming"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_television_awards"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageID",62555508
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1092621338
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Eun-seok"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_Hyo-jin"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBS2"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Doo-shim"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2019_events_in_South_Korea"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Soo-min"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Jong-hyun"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Joon-won_(actor,_born_1988)"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_of_Mine_(TV_series)"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Si-young"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Dae-chul"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Bae-soo"
"http://dbpedia.org/resource/2019_KBS_Drama_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Won-hee"
