"subject","predicate","object"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInAlberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Notikewin Provincial Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Notikewin Provincial Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Notikewin Provincial Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Notikewin Provincial Park är en park i Kanada. Den ligger i provinsen Alberta, i den centrala delen av landet, 3 100 km väster om huvudstaden Ottawa. Notikewin Provincial Park ligger 437 meter över havet. Terrängen runt Notikewin Provincial Park är varierad. Den högsta punkten i närheten är 604 meter över havet, 19,2 km väster om Notikewin Provincial Park. Trakten runt Notikewin Provincial Park är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Notikewin Provincial Park is a provincial park located in northwestern Alberta, Canada, 37 kilometres (23 mi) east of Manning. The park is located at the confluence of the Peace River (which surrounds the park on three sides) and Notikewin River. Crummy Lake is also located in the park. At almost 120 km2 (46 sq mi), it is one of the largest provincial parks in Alberta, and the northernmost to be listed as such (Wood Buffalo National Park and other wildland parks are situated further north)."
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Notikewin Provincial Park ist ein 101,18 km² großer Naturpark im Nordwesten der kanadischen Provinz Alberta. Zum Parkgebiet gehören ungestörte Wälder und Feuchtgebiete und er ist einer der größeren Provincial Parks in Alberta. Er erstreckt sich 6,4 km am Unterlauf des und 25 km am Westufer des Peace River, etwa 67 km nordwestlich von Manning."
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://xmlns.com/foaf/0.1/name","Notikewin Provincial Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/property/name","Notikewin Provincial Park"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.22055435180664
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.1402740478516
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_of_Northern_Lights"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Alberta"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_of_Northern_Lights"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",2652192
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120650339
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_(Canada)"
"http://dbpedia.org/resource/Notikewin_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
