"subject","predicate","object"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Nationalparks in Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Parcs nationaux du Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Lijst van nationale parken in Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","List of national parks of Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Список национальных парков Ганы"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","In fast allen Landesteilen Ghanas gibt es Naturreservate, die sich in ihrer Größe und der Zielrichtung erheblich voneinander unterscheiden. Nach ihrer Zielrichtung kann man vier verschiedene Arten von Naturreservaten feststellen. Zum einen sind die Nationalparks ausgewiesen worden, um hier einem möglichst großen Publikum die erhaltenswerte Natur vorzuführen und die Menschen für deren Schutz zu interessieren. Zu den bekanntesten Nationalparks zählt der Mole-Nationalpark im Norden mit seiner klassischen Savannenlandschaft sowie der durch seine Lage in der Nähe des Touristenzentrums Cape Coast bekannt gewordene Kakum-Nationalpark, der eine in Afrika einzigartige Attraktion, in den Baumwipfeln gespannte Hängebrücken, bietet. Hier werden durch das ganze Jahr speziell ausgebildete Wildhüter und "
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Ghana has a large system of 21 protected areas which include 7 national parks, 6 Resource Reserves, 2 Wildlife Sanctuaries, 1 Strict Nature Reserve and 5 coastal wetlands."
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","На территории Ганы находятся 7 национальных парков. Наиболее известными являются такие национальные парки как Какум (Kakum National Park) и Моле (Mole National Park). Старейший национальный парк в Гане — Какум, основанный в 1933 году. Наиболее большой по площади — Моле, занимающий территорию 4 840 км2."
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","En Ghana hay 321 áreas protegidas, unos 36.153 km², el 15,05% del territorio, y 221 km² de áreas marinas, el 0,1% de los 226.759 km² que pertenecen al país. De estas, 7 son parques nacionales, 294 son reservas forestales, 4 son santuarios de la naturaleza, 1 es una reserva estricta, 1 es una reserva de recursos y 5 son reservas de caza. Tres son reservas de la biosfera de la Unesco y 6 son sitios Ramsar.​ En 2010, la IUCN reconocía, entre parques y reservas protegidas efectivamente, ocho, que cubrían 7.888 km², el 3,3% del territorio.​"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Le Ghana possède sept parcs nationaux. Les parcs sont gérés par la Wildlife Division qui dépend de la ."
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Hieronder volgt een lijst van nationale parken in Ghana. Naast de nationale parken zijn er ook andere reservaten (Asubima Forest, Boin Tano, Krokosua Hills,...)."
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakum.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bui_National_Park_2009.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_Waterfall_at_Kyabobo_National_Park.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_national_parks"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghana_geography-related_lists"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageID",28244418
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",1095942571
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assin-Attandanso_Game_Production_Reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bui_National_Park_2009.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bia_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gbele_Resource_Centre"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techiman"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coast"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Ghana"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kakum.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Small_Waterfall_at_Kyabobo_National_Park.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakum_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boin_Tano_Forest_Reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_River_Forest_Reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamiri_Forest_Reserve"
