"subject","predicate","object"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfArabia"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","Banu Kalb"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","Banu Kalb"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","Cálbidas"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","Banu Kalb"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","Banu Kalb"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","Кальбіти (племена)"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","Banu Kalb"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","Кальбиты (племена)"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","بنو كلب"
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","بنو كلب قبيلة عربية من قضاعة."
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","Кальбиты (также кельбиты, от араб. بنو كلب‎ «бану кальб» или йемениты) — арабские племена из Южной Аравии. Из Аравии в IV—V веках распространились в Палестину, Заиорданье, а также в Сирию, где были поддержкой первых халифов (Омейядов). После гибели Омейядов в 750 году кальбитам удалось получить власть на Сицилии, где представители кальбитов основали одноимённую династию. Они также помогли единственному уцелевшему Омейяду захватить власть на Пиренейском полуострове и основать Кордовский эмират (впоследствии халифат)."
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","Banu Kalb atau Kalb bin Wabara adalah sebuah suku Arab. Sebelum penaklukan Suriah oleh Muslim pada dasawarsa 630-an, wilayah Kalb terbentang di Arabia barat laut, stepa Tadmur, Samawah (gurun di antara Tadmur dan Efrat), dataran Hawran, serta Dataran Tinggi Golan. Salah satu pusat kekuatan mereka adalah kota Dumat al-Jandal yang terletak di kawasan gurun."
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","Los Banu Kalb ( árabe: بنو كلب ) fue una de las tribus de Arabia durante la época de Mahoma,​con origen común en . Los Banu Kalb se decían descendientes de los Qahtanitas (también denominados yemenitas o yamanitas). Según el hadith de Mahoma, estarán entre los primeros en seguir el .​ La tribu Banu Kalb se cree que existe mayoritariamente en el noroeste de Siria, especialmente en Homs y ."
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","Кальбіти (араб. بنو كلب‎) — арабські племена з Південної Аравії. Кельбіти (арабською бану-кельб) або ж йеменіти — одна з двох, поряд з кайситами, основних груп південноарабських племен. Значна частина кельбітів ще в IV—V століттях переселилася на північ — в Сирію, Палестину та Зайордання. В Халіфаті на відміну від кайситів, носіїв завойовницьких бедуїнських традиції були прихильниками співробітництва з підкореними народами та засвоєння їх культури. Суперництво між кельбітами і кайситами іноді доходило до збройних зіткнень, прикладом може бути битва при Мардж-Рахіті в 684. Кельбіти були військово-потичною опорою перших Омеядів у сирії. Після падіння цієї династії кельбіти найбільший політичний вплив мали на Сицилії. В Іспанії вони сприяли захопленню влади кордовськими Омеядами."
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","The Banu Kalb (Arabic: بنو كلب) was an Arab tribe which mainly dwelt in the desert between northwestern Arabia and central Syria. The Kalb was involved in the tribal politics of the eastern frontiers of the Byzantine Empire, possibly as early as the 4th century. By the 6th century, the Kalb had largely adopted Christianity and came under the authority of the Ghassanids, the chief Arab federates of the Byzantines."
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","Els Banu Kalb o kalbites eren una de les tribus d'Aràbia d'origen iemenita (encara que més endavant, per motius polítics es reclamaven del grup del nord), amb origen comú en Kalb ibn Wabara. Al segon quart del segle vi el cap era Zuhayr ibn Djabab, al que Abraha va enviar a sotmetre als Bakr i Taghlib (taghlibites). Els kalbites es van estendre cap al Djawf i cap a Síria fins Haran; després es van estendre per l'Iraq arribant fins a Fars, i per l'altre costat fins a Egipte. A Síria van estar sota autoritat dels reis ghassànides, vassalls romans d'Orient, i es van convertir al cristianisme monofisita."
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","Cálbidas, Banu Calbe (Banu Kalb) ou Calbe ibne Uabara (Kalb ibne Wabara) foram uma tribo árabe. Antes da conquista árabe da Síria nos anos 630, seu território abrangeu boa parte do noroeste da Arábia, as estepes palmirenas, o Samaua (deserto entre Palmira e Eufrates), a planície de Haurã e as colinas de Golã. Um de seus principais centros era a . Envolveram-se nos assuntos tribais nas fronteiras orientais do Império Bizantino desde o século IV e provavelmente eram a tribo de Mavia, a rainha beduína do sul da Síria. No século VI, se tornaram cristãos monofisistas e estavam sob a autoridade militar dos gassânidas, vassalos árabes dos bizantinos."
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","I Banū Kalb (in arabo: ﺑﻨﻮ ﻛﻠﺐ‎, ossia ""i figli di Kalb [ibn Wabara]""), furono una tribù di origine sudarabica che, una volta islamizzatasi, s'insediò nelle aree steppose (bādiya) che si stendono fra le regioni siriane e quelle irachene."
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/property/name","Banu Kalb"
"http://dbpedia.org/resource/Banu_Kalb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Islamic_Syria,_ca._640s.png"
"http://dbpedia.org/resource/Banu_Kalb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banu_Kalb_Flag_(25).png"
"http://dbpedia.org/resource/Banu_Kalb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Syria"
"http://dbpedia.org/resource/Banu_Kalb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wadi_Sirhan"
"http://dbpedia.org/resource/Banu_Kalb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Arabia"
"http://dbpedia.org/resource/Banu_Kalb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabs_in_the_Roman_Empire"
"http://dbpedia.org/resource/Banu_Kalb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banu_Kalb"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageID",5753168
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageRevisionID",1107524880
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Dahhak_ibn_Qays_al-Fihri"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquest_of_Persia"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balqayn"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Asad"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Valley"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya_ibn_Abi_Sufyan"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jizah,_Jordan"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_ibn_al-Shaykh_al-Shaybani"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amr_ibn_al-As"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_ibn_Zikrawayh"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahra'"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transjordan_(region)"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishr_ibn_Safwan"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quda'a"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarmatian"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuhayr_ibn_Janab"
"http://dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayma"
