"subject","predicate","object"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTokenCoins"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalCurrenciesOfTheUnitedStates"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2000/01/rdf-schema#label","Fichas simbólicas de la guerra de Secesión"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2000/01/rdf-schema#label","Civil War token"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2000/01/rdf-schema#label","内战币"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2000/01/rdf-schema#label","Токен Гражданской войны"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2000/01/rdf-schema#comment","内战币是在1861年至1864年之间在美国私下铸造和发行的代币。它们主要用于东北和中西部。内战币的广泛流行是南北战争期间政府发行的美分稀缺导致的结果。 1864年4月22日，美国国会通过一项法律，禁止发行任何一美分或两美分的硬币、代币或货币等价物。内战币从此变得非法。 1864年6月8日，另一部法律获得通过，禁止所有私人造币。 内战币分为三种类型：爱国币（Patriotic Token）、商店卡币（Store Cards）和随军商贩币（Sutler Token）。所有这三种类型均被用作货币，并根据其设计进行区分。内战币的可收藏价值主要由其稀有性决定。"
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2000/01/rdf-schema#comment","Civil War tokens are token coins that were privately minted and distributed in the United States between 1861 and 1864. They were used mainly in the Northeast and Midwest. The widespread use of the tokens was a result of the scarcity of government-issued cents during the Civil War. Civil War tokens became illegal after the United States Congress passed a law on April 22, 1864, prohibiting the issue of any one or two-cent coins, tokens or devices for use as currency. On June 8, 1864, an additional law was passed that forbade all private coinage."
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2000/01/rdf-schema#comment","Las fichas simbólicas de la guerra civil estadounidense son monedas que fueron fabricadas por casas de moneda privadas y distribuidas en los Estados Unidos de América entre 1861 y 1864. Estas monedas fueron usadas principalmente en el Noreste y Medio Oeste; el amplio uso de estas fichas fue un resultado de la escasees de monedas producidas por el gobierno durante la Guerra Civil Norteamericana."
"http://dbpedia.org/resource/Civil_War_token","http://www.w3.org/2000/01/rdf-schema#comment","Токены Гражданской войны — платёжные токены (заменители разменной монеты), которые чеканились в частном порядке и циркулировали в Соединённых Штатах в период между 1861 и 1864 годами. Использовались в основном на Северо-востоке и Среднем Западе. Широкое использование токенов было результатом дефицита центов государственной чеканки во время Гражданской войны."
"http://dbpedia.org/resource/Civil_War_token","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindenmueller_token.jpg"
"http://dbpedia.org/resource/Civil_War_token","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_little_Monitor_reverse.jpg"
