"subject","predicate","object"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس ولي العهد السعودي 1999–2000"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/2000/01/rdf-schema#label","2000 Saudi Crown Prince Cup"
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Crown Prince Cup was the 25th season of the Saudi premier football knockout tournament since its establishment in 1957. It started with the qualifying rounds on 17 February 2000 and concluded with the final on 12 May 2000. In the final, Al-Hilal defeated defending champions Al-Shabab 3–0 to secure their third title. The final was held at the Prince Abdullah Al-Faisal Stadium in Jeddah for the sixth time. As winners of the tournament, Al-Hilal qualified for the 2001–02 Asian Cup Winners' Cup."
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس ولي العهد السعودي 1999–2000 هو موسم 1999–2000 من كأس ولي العهد السعودي لفرق كرة القدم، وقد تضمنت منافسات هذا الموسم 16 فريقًا، فاز بالكأس نادي الشباب بعد تغلبه على نادي الهلال بنتيجة 0-1 في المباراة النهائية."
"http://dbpedia.org/resource/2000_Saudi_Crown_Prince_Cup","http://xmlns.com/foaf/0.1/name","Crown Prince Cup"
