"subject","predicate","object"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni per l'Assemblea dell'Irlanda del Nord del 2017"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","2017 Northern Ireland Assembly election"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives nord-irlandaises de 2017"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions generals d'Irlanda del Nord de 2017"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Ассамблею Северной Ирландии (2017)"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","2017年北愛爾蘭大選"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Irlanda del Norte de 2017"
"http://dbpedia.org/resource/2017_Northern_Ireland_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","Wahl zur Nordirland-Versammlung 2017"
