"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFabulists"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBéziers"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librettist110258152"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrator110345804"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Pons-Guillaume_Viennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLibrettists"
