"subject","predicate","object"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/2000/01/rdf-schema#label","Jondaryan Woolshed"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/2000/01/rdf-schema#comment","Jondaryan Woolshed is a heritage-listed shearing shed at Evanslea Road, Jondaryan, Queensland, Australia. It was built in 1859-60 to replace an earlier, smaller woolshed on the former Jondaryan pastoral station, which was at one stage the largest freehold station in Queensland. The woolshed was the scene of significant labour conflict in the late 1880s and early 1890s, as the station became a test case for the new Queensland Shearers Union in the lead-up to the 1891 Australian shearers' strike."
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://xmlns.com/foaf/0.1/name","Jondaryan Woolshed"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://xmlns.com/foaf/0.1/homepage","http://www.jondaryanwoolshed.com.au/"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://dbpedia.org/property/name","Jondaryan Woolshed"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.39410018920898
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.5715942382812
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_4005_Wool_carting_and_shed_Jondaryan_2_November_1894.png"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jondaryn_Woolshed.jpg"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jondaryn_Woolshed_entrance.jpg"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jondaryan,_Queensland"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Queensland"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_museums_in_Australia"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jondaryan,_Queensland"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://dbpedia.org/ontology/wikiPageID",44139989
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://dbpedia.org/ontology/wikiPageRevisionID",869859819
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalby,_Queensland"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Jondaryan_Woolshed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_railway_line,_Queensland"
