"subject","predicate","object"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/2000/01/rdf-schema#label","John Albert Gibert M.D. House"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/2000/01/rdf-schema#comment","John Albert Gibert M.D. House is a historic home located near McCormick in McCormick County, South Carolina. It was built about 1867, and is a two-story, frame, I-house embellished with Greek Revival style decorative elements. It features a full-height portico supported by massive Doric order masonry columns. Also on the property is a one-story frame outbuilding (c. 1900), originally a single dwelling, but which later served as a general store. It was listed on the National Register of Historic Places in 1993."
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://xmlns.com/foaf/0.1/name","John Albert Gibert M.D. House"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/name","John Albert Gibert M.D. House"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.92583465576172
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.41916656494141
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Albert_Gilbert_House.jpg"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/McCormick,_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-houses_in_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1867"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageID",43167474
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageRevisionID",1100767288
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-house"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I-houses_in_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-House"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCormick,_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_McCormick_County,_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1867"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Albert_Gibert_M.D._House"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113m22m"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kce5"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18150729"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McCormickCountySC-NRHP-stub"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Albert_Gilbert_House.jpg?width=300"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/added",1993-05-27
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/architecture","Greek Revival, Vernacular, I-House"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/built","c. , c. 1900"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/caption","John Albert Gilbert House, March 2012"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/location","Secondary Road 7, 0.2 miles south of its junction with Secondary Road 110, near McCormick, South Carolina"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/locmapin","South Carolina#USA"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/property/refnum",93000441
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.georss.org/georss/point","33.92583333333333 -82.41916666666667"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/abstract","John Albert Gibert M.D. House is a historic home located near McCormick in McCormick County, South Carolina. It was built about 1867, and is a two-story, frame, I-house embellished with Greek Revival style decorative elements. It features a full-height portico supported by massive Doric order masonry columns. Also on the property is a one-story frame outbuilding (c. 1900), originally a single dwelling, but which later served as a general store. It was listed on the National Register of Historic Places in 1993."
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Albert_Gibert_M.D._House?oldid=1100767288&ns=0"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/wikiPageLength",2576
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/area",35207.65087488
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/nrhpReferenceNumber","93000441"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/yearOfConstruction",1867-01-01
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/I-House"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Albert_Gibert_M.D._House"
"http://dbpedia.org/resource/John_Albert_Gibert_M.D._House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.419166564941 33.925834655762)"
