"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Martin Lee Sanders"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Martin Lee Sanders (born 1955–1956) is an American rapist, murderer, and suspected serial killer. A former truck driver, Sanders murdered at least two teenage girls in Washington and kidnapped two hitchhikers in Montana, raping one of them. He was apprehended in 1990 and sentenced to life imprisonment."
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://xmlns.com/foaf/0.1/name","Martin Lee Sanders"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/name","Martin Lee Sanders"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_truck_drivers"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rapists"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Washington_(state)"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspected_serial_killers"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Washington_(state)"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_kidnapping"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Montana"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_criminals"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageID",71796851
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageRevisionID",1119497038
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Washington_(state)"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_Washington"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suspected_serial_killers"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Washington_(state)"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trucking_industry_in_the_United_States"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Commanders"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_driver"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_River"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_kidnapping"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarcerated"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connell,_Washington"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Montana"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_criminals"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_serial_killers_in_the_United_States"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_truck_drivers"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote_Ridge_Corrections_Center"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rapists"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gkhi8"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114055343"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/apprehended",1990
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/criminalStatus","http://dbpedia.org/resource/Incarcerated"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/birthDate",1952
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/conviction","*Kidnapping
*Assault
*Rape
*Murder"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Truck_driver"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/states","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/states","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/victims",2
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/yearsActive",1983
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/abstract","Martin Lee Sanders (born 1955–1956) is an American rapist, murderer, and suspected serial killer. A former truck driver, Sanders murdered at least two teenage girls in Washington and kidnapped two hitchhikers in Montana, raping one of them. He was apprehended in 1990 and sentenced to life imprisonment."
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/property/criminalPenalty","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Lee_Sanders?oldid=1119497038&ns=0"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/wikiPageLength",4743
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Truck_driver"
"http://dbpedia.org/resource/Martin_Lee_Sanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_Lee_Sanders"
