"subject","predicate","object"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Vuurtoren Bremerhaven"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Leuchtturm Bremerhaven"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Bremerhaven"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Bremerhaven Lighthouse"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Bremerhaven (en allemand : Leuchtturm Bremerhaven) et aussi connu sous le nom de Tour Simon Loschen est un phare actif situé dans le nouveau port de Bremerhaven (Land de Brême), en Allemagne. Il est géré par la WSV de Bremerhaven"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","De vuurtoren van Bremerhaven, ook ""Simon-Loschen-Turm"" of ""Loschenturm"" genaamd, doet dienst als bovenlicht voor de Nieuwe Haven van Bremerhaven. Het is de oudste nog in gebruik zijnde vuurtoren op het vasteland van Duitslands Noordzeekust."
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Der Leuchtturm Bremerhaven (auch Alter Leuchtturm, Großer Leuchtturm, Simon-Loschen-Leuchtturm oder Loschenturm) steht als Bremerhaven Oberfeuer am Neuen Hafen. Er ist der älteste noch in Betrieb befindliche Festland-Leuchtturm an der Deutschen Bucht und zählt zu den Wahrzeichen Bremerhavens. Das Bauwerk wurde 1984 unter Bremer Denkmalschutz gestellt."
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Bremerhaven Lighthouse, also known as the Simon Loschen Tower or Loschen Lighthouse, is the rear light of a pair of leading lights at the New Harbour of Bremerhaven, Germany. It is the oldest operative lighthouse on the mainland along Germany's North Sea shore and is counted among the city's landmarks."
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://xmlns.com/foaf/0.1/name","Bremerhaven Lighthouse"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://xmlns.com/foaf/0.1/name","Bremerhaven Oberfeuer"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/property/name","Bremerhaven Oberfeuer"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/property/name","Bremerhaven Lighthouse"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54630661010742
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.570111274719238
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremerhaven_Oberfeuer_04.jpg"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremerhaven_Unterfeuer_1.jpg"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuchtturm_Bremerhaven2.jpg"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bremerhaven"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brick_Gothic"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bremen_(state)"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1855"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bremerhaven"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_of_the_North_Sea"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Germany"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/ontology/wikiPageID",24825967
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1054062636
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brick_Gothic"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Gothic"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Große_Bremen-Lexikon"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bremerhaven_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1855"
