"subject","predicate","object"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfSaskatchewan"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlacialLakesOfCanada"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#label","Ла-Ронж (озеро)"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#label","Lac la Ronge"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#label","Lac la Ronge"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#label","拉龍日湖"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#label","Lac la Ronge"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#label","Lac la Ronge"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#label","Lac la Ronge"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#label","Lago La Ronge"
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#comment","Le lac la Ronge est un lac glaciaire situé dans la province de la Saskatchewan. Le lac est situé à 250 kilomètres au Nord de la ville de Prince Albert. La ville de La Ronge borde le lac. Le lac la Ronge reçoit les eaux de la rivière Montréal. Le principal émissaire est la rivière Rapide qui mesure une douzaine de kilomètres avant d'aller se jeter du haut d'une grande chute dans la rivière Churchill. Le nom de la Ronge est attribué aux trappeurs et coureurs des bois Canadiens-français et Métis qui donnèrent ce nom en raison de la présence de nombreux castors."
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#comment","Lac la Ronge är en sjö i provinsen Saskatchewan i Kanada. Lac la Ronge ligger 364 meter över havet och arean är 1 413 kvadratkilometer. Trakten runt Lac la Ronge är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −1 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är februari, med −22 °C."
"http://dbpedia.org/resource/Lac_la_Ronge","http://www.w3.org/2000/01/rdf-schema#comment","El lago la Ronge en inglés, Lac la Ronge es un lago glacial de Canadá localizado en la provincia de Saskatchewan, con 1.413 km² el quinto más grande de la provincia. Está aproximadamente a 250 km al norte de la ciudad de , en el borde del escudo Canadiense. Las localidades de (2.743 hab. en 2011), (2.043 hab.) y (8.954 hab.) se encuentran en la costa oeste. El lago es un lugar de vacaciones bastante popular, desarrolándose en la zona actividades recreativas como la pesca, paseos en barco, piragüismo, senderismo y acampada."
