"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Lewis (1690–1777)"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Lewis (18 October 1690 – 5 April 1777), of Harpton Court, near Radnor was a British politician who sat in the House of Commons for 46 years from 1715 to 1761. Lewis was the son of Colonel Thomas Lewis of Harpton Court, Radnor and his wife Margaret Howes, daughter of William Howes of Greenham, Berkshire. He matriculated at Wadham College, Oxford on 25 May 1709, aged 17."
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Stephen,_Old_Radnor_(geograph_4933463).jpg"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690_births"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Thomas_Lewis_(1690–1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_deaths"
