"subject","predicate","object"
"http://dbpedia.org/resource/.cpio","http://www.w3.org/2000/01/rdf-schema#label",".cpio"
"http://dbpedia.org/resource/.cpio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filename_extensions"
"http://dbpedia.org/resource/.cpio","http://dbpedia.org/ontology/wikiPageID",24281966
"http://dbpedia.org/resource/.cpio","http://dbpedia.org/ontology/wikiPageRevisionID",943574842
"http://dbpedia.org/resource/.cpio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filename_extensions"
"http://dbpedia.org/resource/.cpio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cpio"
"http://dbpedia.org/resource/.cpio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cpio"
"http://dbpedia.org/resource/.cpio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/.cpio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_file_extension"
"http://dbpedia.org/resource/.cpio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/.cpio?oldid=943574842&ns=0"
"http://dbpedia.org/resource/.cpio","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/.cpio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/.cpio"
