"subject","predicate","object"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://www.w3.org/2000/01/rdf-schema#label","Child work in indigenous American cultures"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://www.w3.org/2000/01/rdf-schema#label","Дитяча праця в корінних американських культурах"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://www.w3.org/2000/01/rdf-schema#comment","Child work in indigenous American cultures covers child work, defined as the physical and mental contributions by children towards achieving a personal or communal goal, in Indigenous American societies. As a form of prosocial behavior, children's work is often a vital contribution towards community productivity and typically involves non-exploitative motivations for children's engagement in work activities. Activities can range from domestic household chores to participation in family and community endeavors. Inge Bolin notes that children's work can blur the boundaries between learning, play, and work in a form of productive interaction between children and adults. Such activities do not have to be mutually exclusive."
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://www.w3.org/2000/01/rdf-schema#comment","Дитяча праця охоплює застосування фізичних і розумових вкладів з боку дітей зля досягнення особистої або общинної мети. Як форма просоціальної поведінки, дитяча праця часто є життєво важливим внеском в продуктивність громад і , як правило , включає в себе неексплуататорські мотивації для участі дітей у трудовій діяльності. Діяльність може варіюватися від домашньої повсякденної роботи до участі в сімейних та громадських роботах. Інга Болін зазначає , що дитяча праця може привести до розмивання межі між навчанням, грою і роботою в формі продуктивної взаємодії між дітьми і дорослими. Такі дії не повинні бути взаємовиключними."
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_labour"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageID",42951065
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageRevisionID",1013141009
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_development"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILO"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_labour"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Integration"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Schools"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culturally_sensitive"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parenting"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosocial_behavior"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observational_learning"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_peoples"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_development_of_the_indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_work"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivation"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_by_Observing_and_Pitching_In"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labour"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_(personal_and_cultural)"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_chores"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informal_learning"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_La_Laguna"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahua_peoples"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18387299"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mdsR"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r6ll3"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дитяча_праця_в_корінних_американських_культурах"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/abstract","Child work in indigenous American cultures covers child work, defined as the physical and mental contributions by children towards achieving a personal or communal goal, in Indigenous American societies. As a form of prosocial behavior, children's work is often a vital contribution towards community productivity and typically involves non-exploitative motivations for children's engagement in work activities. Activities can range from domestic household chores to participation in family and community endeavors. Inge Bolin notes that children's work can blur the boundaries between learning, play, and work in a form of productive interaction between children and adults. Such activities do not have to be mutually exclusive."
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/abstract","Дитяча праця охоплює застосування фізичних і розумових вкладів з боку дітей зля досягнення особистої або общинної мети. Як форма просоціальної поведінки, дитяча праця часто є життєво важливим внеском в продуктивність громад і , як правило , включає в себе неексплуататорські мотивації для участі дітей у трудовій діяльності. Діяльність може варіюватися від домашньої повсякденної роботи до участі в сімейних та громадських роботах. Інга Болін зазначає , що дитяча праця може привести до розмивання межі між навчанням, грою і роботою в формі продуктивної взаємодії між дітьми і дорослими. Такі дії не повинні бути взаємовиключними."
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Child_work_in_indigenous_American_cultures?oldid=1013141009&ns=0"
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://dbpedia.org/ontology/wikiPageLength",18074
"http://dbpedia.org/resource/Child_work_in_indigenous_American_cultures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Child_work_in_indigenous_American_cultures"
