"subject","predicate","object"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTalkingBirds"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNewZealand"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheChathamIslands"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1788"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Tui (bird)"
"http://dbpedia.org/resource/Tui_(bird)","http://dbpedia.org/ontology/wikiPageID",35783869
"http://dbpedia.org/resource/Tui_(bird)","http://dbpedia.org/ontology/wikiPageRevisionID",1034003778
"http://dbpedia.org/resource/Tui_(bird)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tūī"
"http://dbpedia.org/resource/Tui_(bird)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tūī"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tui_(bird)"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g_3p"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Cin8"
"http://dbpedia.org/resource/Tui_(bird)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_with_diacritics"
"http://dbpedia.org/resource/Tui_(bird)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Tui_(bird)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tui_(bird)?oldid=1034003778&ns=0"
"http://dbpedia.org/resource/Tui_(bird)","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Tui_(bird)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tui_(bird)"
