"subject","predicate","object"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bandleader109837201"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigBandBandleaders"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/2000/01/rdf-schema#label","Ivor Kirchin"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/2000/01/rdf-schema#label","Ivor Kirchin"
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/2000/01/rdf-schema#comment","Ivor Kirchin (* 21. Januar 1905 in London; † 22. Januar 1997 in Kingston upon Hull) war ein britischer Jazz- und Unterhaltungsmusiker, der vor allem als Bandleader hervorgetreten ist."
"http://dbpedia.org/resource/Ivor_Kirchin","http://www.w3.org/2000/01/rdf-schema#comment","Ivor Kirchin (21 January 1905 – 22 January 1997) was a British band leader, and the father of noted composer Basil Kirchin (1927–2005)."
"http://dbpedia.org/resource/Ivor_Kirchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Ivor_Kirchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_band_bandleaders"
"http://dbpedia.org/resource/Ivor_Kirchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Ivor_Kirchin","http://dbpedia.org/ontology/wikiPageID",31809724
"http://dbpedia.org/resource/Ivor_Kirchin","http://dbpedia.org/ontology/wikiPageRevisionID",1076601463
"http://dbpedia.org/resource/Ivor_Kirchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_(1937_song)"
"http://dbpedia.org/resource/Ivor_Kirchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Blues_(song)"
"http://dbpedia.org/resource/Ivor_Kirchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Ivor_Kirchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Ivor_Kirchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Ivor_Kirchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantabile"
"http://dbpedia.org/resource/Ivor_Kirchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerine_(1941_song)"
