"subject","predicate","object"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://www.w3.org/2000/01/rdf-schema#label","1st Legislative Assembly of Singapore"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Legislative Assembly of Singapore was a meeting of the Legislative Assembly of Singapore from 22 April 1955 until 31 March 1959."
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singaport.svg"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Singapore"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_branch_of_the_Singapore_Government"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_government_policies"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageID",64582101
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",1055747640
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglin_SMC"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geylang"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Singaporean_general_election"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Front"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Koon_Teck"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singapore_government_policies"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjong_Pagar_SMC"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Rebeiro_Lazarous"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Singaporean_by-elections"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Sidik_bin_Abdul_Hamid"
"http://dbpedia.org/resource/1st_Legislative_Assembly_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Panjang_SMC"
