"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecRoutes"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-1970sRoutesInQuebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInAbitibi-Témiscamingue"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2000/01/rdf-schema#label","Route 109 (Québec)"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2000/01/rdf-schema#label","Route 109 (Québec)"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2000/01/rdf-schema#label","Quebec Route 109"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2000/01/rdf-schema#comment","Route 109 is a Quebec provincial highway that runs through the western regions of Abitibi-Témiscamingue and Nord-du-Québec. It begins at Route 117 in Rivière-Héva, proceeding north approximately 59 km (36.7 mi) to Amos. From there, the highway extends 182 km (113.1 mi) to Matagami, where the road continues northwards as James Bay Road (French: Route de la Baie James). While now classified as a municipal road, the James Bay Road was part of provincial Route 109 until 2002. Consequently, some maps may still identify it as such."
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2000/01/rdf-schema#comment","Die Route 109 ist eine Nationalstraße (Route nationale) der kanadischen Provinz Québec und führt durch die Verwaltungsregionen Nord-du-Québec und Abitibi-Témiscamingue."
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2000/01/rdf-schema#comment","La route 109 (R-109) est une route nationale québécoise située dans le nord québécois et qui suit une orientation nord/sud. Elle dessert les régions administratives de l'Abitibi-Témiscamingue et du Nord-du-Québec."
"http://dbpedia.org/resource/Quebec_Route_109","http://xmlns.com/foaf/0.1/homepage","http://www.quebec511.gouv.qc.ca/fr/carte_routiere/"
"http://dbpedia.org/resource/Quebec_Route_109","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_route_109_Dec_2005.jpg"
"http://dbpedia.org/resource/Quebec_Route_109","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_109-QC.png"
"http://dbpedia.org/resource/Quebec_Route_109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Abitibi-Témiscamingue"
"http://dbpedia.org/resource/Quebec_Route_109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Routes"
"http://dbpedia.org/resource/Quebec_Route_109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amos,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageID",4144179
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageRevisionID",1055100147
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bay_Road"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-Héva,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_117"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quebec_provincial_highways"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matagami,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matagami"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitibi-Témiscamingue"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quebec_route_109_Dec_2005.jpg"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Dominique-du-Rosaire,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Félix-de-Dalquier,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_Routes"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-d'Or"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Mathieu-d'Harricana,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Motte,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-James"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Sarre"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-du-Québec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amos,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitibi_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouyn-Noranda"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamésie,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transports_Québec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochebaucourt,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regional_county_municipalities_and_equivalent_territories_in_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preissac,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Abitibi-Témiscamingue"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=d&saddr=RTE-109+%4048.258560,+-78.209190&daddr=49.758314,-77.653255&hl=en&geocode=14992908684696724598,48.258560,-78.209190&mra=dme&mrcr=0&mrsp=1&sz=15&dirflg=h&sll=49.759395,-77.640939&sspn=0.012753,0.038624&ie=UTF8&ll=49.05947,-77.65686&spn=1.655805,4.943848&z=8"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quebec511.gouv.qc.ca/fr/carte_routiere/"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443524"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_109_(Québec)"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blggw"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_109_(Québec)"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quebec_Route_109"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BMZW"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec_Routes_(100-199)"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-road-stub"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RJL"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_109-QC.png?width=300"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Jamésie,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Abitibi_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/province","QC"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/junction","in Amos"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/lengthKm",222.7
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Transports_Québec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/route",109
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/terminusA","in Rivière-Héva"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/terminusB","James Bay Road in Matagami"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/type","QC"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/abstract","La route 109 (R-109) est une route nationale québécoise située dans le nord québécois et qui suit une orientation nord/sud. Elle dessert les régions administratives de l'Abitibi-Témiscamingue et du Nord-du-Québec."
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/abstract","Route 109 is a Quebec provincial highway that runs through the western regions of Abitibi-Témiscamingue and Nord-du-Québec. It begins at Route 117 in Rivière-Héva, proceeding north approximately 59 km (36.7 mi) to Amos. From there, the highway extends 182 km (113.1 mi) to Matagami, where the road continues northwards as James Bay Road (French: Route de la Baie James). While now classified as a municipal road, the James Bay Road was part of provincial Route 109 until 2002. Consequently, some maps may still identify it as such. The 182 km section of Route 109 between Saint-Dominique-du-Rosaire and Matagami winds through complete wilderness and no services exist at all here. There is however extensive logging taking place along this section."
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/abstract","Die Route 109 ist eine Nationalstraße (Route nationale) der kanadischen Provinz Québec und führt durch die Verwaltungsregionen Nord-du-Québec und Abitibi-Témiscamingue."
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/lengthRound",1
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/nextRoute",111
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/nextType","QC"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/previousRoute",108
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/previousType","QC"
"http://dbpedia.org/resource/Quebec_Route_109","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Quebec_Route_109","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quebec_Route_109?oldid=1055100147&ns=0"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/Infrastructure/length","222.7"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/wikiPageLength",3860
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/length",222700.0
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/routeNumber","109"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/routeTypeAbbreviation","QC"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/James_Bay_Road"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Matagami"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Amos,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Rivière-Héva,_Quebec"
"http://dbpedia.org/resource/Quebec_Route_109","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quebec_Route_109"
