"subject","predicate","object"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRowlandV.Lee"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1923Films"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/2000/01/rdf-schema#label","Gentle Julia"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/2000/01/rdf-schema#label","Gentle Julia"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/2000/01/rdf-schema#label","Gentle Julia"
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/ontology/wikiPageID",47535111
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/ontology/wikiPageRevisionID",676255760
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentle_Julia_(1923_film)"
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentle_Julia_(1936_film)"
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentle_Julia_(novel)"
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gentle_Julia_(1936_film)"
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gentle_Julia_(novel)"
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gentle_Julia_(1923_film)"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j442c2"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20998868"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gentle_Julia"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zp4D"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gentle_Julia"
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Gentle_Julia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gentle_Julia?oldid=676255760&ns=0"
"http://dbpedia.org/resource/Gentle_Julia","http://dbpedia.org/ontology/wikiPageLength",297
"http://dbpedia.org/resource/Gentle_Julia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gentle_Julia"
