"subject","predicate","object"
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 vaccine misinformation and hesitancy"
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vaccine_hesitancy"
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:COVID-19_misinformation"
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Misinformation"
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:COVID-19_vaccines"
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 vaccine misinformation and hesitancy"
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://dbpedia.org/ontology/wikiPageID",69791705
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://dbpedia.org/ontology/wikiPageRevisionID",1065953761
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:COVID-19_vaccine_misinformation_and_hesitancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:COVID-19_vaccine_misinformation_and_hesitancy?oldid=1065953761&ns=14"
