"subject","predicate","object"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supercomputer104358117"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mainframe103711711"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupercomputers"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMIPSMicroprocessors"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#label","Loongson"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#label","龙芯"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#label","Loongson"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#label","Loongson"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#label","龍芯"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#label","Loongson"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#label","Loongson"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#label","Loongson"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#comment","Loongson — универсальная микропроцессорная архитектура, разработанная Академией наук Китая с целью создать альтернативу изделиям от Intel и AMD. Главный конструктор — профессор Ху Вэйу (Weiwu Hu) из Института компьютерных технологий. Хотя первоначальное название архитектуры — Godson — было изменено на Loongson, процессор, в отличие от архитектуры, по-прежнему часто называют Godson. В стадии проектирования находятся ещё две разработки — Longmeng и Sinomanic."
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#comment","Loongson (en chino, 龙芯; pinyin, lóngxīn, nombre académico: Godson, también llamado Dragon chip) es una línea de procesadores (CPU) desarrollados por la Academia China de las Ciencias en el ICT (Institute of Computing Technology), el arquitecto principal es el profesor . Loongson está totalmente diseñado en China, tiene un bajo consumo en comparación con procesadores de otras arquitecturas tales como x86 de Intel y AMD. Actualmente, Loongson tiene un conjunto de instrucciones MIPS64 con Arquitectura MIPS."
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#comment","龙芯（中: 龙芯英: Loongson，旧名英: Godson)は、の胡偉武およびその他によって設計された汎用中央処理装置であり、MIPSアーキテクチャとLoongISA®縮小命令セットアーキテクチャを使用してMIPS®命令セットを購入します。龙芯1系列は組み込みチップであり、多くの企業で使用されています。龙芯2系列の速度は最大1 GHzで、シンクライアントや産業用制御などのローエンドアプリケーションで使用されます。龙芯3系列は、デスクトップ、サーバー、スーパーコンピューター、産業用制御などの分野で2010年に発売されました。 現在、中国科学院のコンピューティング技術研究所は、龙芯中央処理装置を搭載したスーパーコンピュータープログラムも開発しています。"
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#comment","Loongson (龙芯, nom chinois : Godson ou puce dragon, en référence au dieu Dragon de la mythologie chinoise) est une marque de microprocesseurs chinoise appartenant à la société . Elle utilise une architecture MIPS pouvant supporter jusqu’à 8 cœurs, chaque cœur ayant la puissance d’un processeur Pentium 4 de milieu de gamme, mais avec une consommation énergétique très faible de l’ordre de 3 à 8 watts, comparée aux 60 à 130 W d’un Pentium 4."
"http://dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#comment","龙芯（英語：Loongson，舊稱Godson）是由中国科学院计算技术研究所、龙芯中科、等机构、公司所设计的一系列各种芯片（包括通用中央處理器、SoC、微控制器、芯片组等），採用MIPS、LoongISA、LoongArch精简指令集架構，由MIPS科技公司授權使用MIPS指令集。龙芯1号系列为嵌入式领域芯片，已经被多家企业使用。龙芯2号系列速度最高為1GHz，用于瘦客户端、工控等低中端领域。龙芯3号系列于2010年推出成品，用于桌面、服务器、超算、工控等领域。"
