"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterstateHighwaysInTennessee"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-digitInterstateHighways"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interstate103581354"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnsignedAuxiliaryInterstateHighways"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/2000/01/rdf-schema#label","Interstate 124"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 124 (I-124) is an unsigned designation for a short segment of a four-lane controlled-access highway located in Chattanooga, Tennessee. During periods where this two-mile-long (3.2 km) segment of U.S. Route 27 (US 27) has been signed as I-124, it has served as a spur route of I-24 to downtown Chattanooga. The road segment has not been signed as I-124 since the late 1980s (it is marked on overhead signs and milemarkers as US 27), and the Tennessee Department of Transportation official map no longer designates it as I-124, but some DOT publications still make reference to the designation."
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/U.S._Route_27"
"http://dbpedia.org/resource/Interstate_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsigned_auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_27"
"http://dbpedia.org/resource/Interstate_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_Highways_in_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_24"
"http://dbpedia.org/resource/Interstate_124","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hamilton_County,_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageID",2147561
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageRevisionID",1120426538
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_27"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsigned_auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.R._Olgiati"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_316"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spur_route"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_27"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Street_Bridge_(Chattanooga)"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_24_in_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_29"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_Highways_in_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_111"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_27_in_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._R._Olgiati_Bridge"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Chattanooga"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Street_Bridge_(Chattanooga)"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_24"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_389"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Department_of_Transportation"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hamilton_County,_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southeastroads.com/i-124_tn.html"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q8pt"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2449201"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JWPX"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Interstate_124"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Interstate_124"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/spurOf",24
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/spurType","I"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AttachedKML"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TNint"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Hamilton_County,_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/exit","—"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/exit",1
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/exit","1.0"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/mile",1.7
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/mile",1.2
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/mile",0.7
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/mile",0.5
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/county","Hamilton"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/established",1960
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/lengthMi",1.97
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/location","Chattanooga"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/mapNotes","I-124 highlighted in red"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/notes","Southern terminus; southern end of US 27 concurrency; southbound exit and northbound entrance"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/notes","Continuation as US 27 at the Tennessee River, on the P. R. Olgiati Bridge"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/notes","Signed as exit 1B  and 1C  from the northbound lanes; signed as exits 1B-C  and exit 1A  from southbound lanes; no northbound access to 6th Street; unsigned SR 316 and SR 389."
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/notes","Partial interchange consisting of an exit from the northbound lanes and entrance to the southbound lanes"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/road","Martin Luther King Boulevard , 6th Street, 4th Street – Downtown"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/road","Carter Street, W Main Street"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/route",124
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/state","TN"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/terminusA","in Chattanooga"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/terminusB","in Chattanooga"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/type","I"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/abstract","Interstate 124 (I-124) is an unsigned designation for a short segment of a four-lane controlled-access highway located in Chattanooga, Tennessee. During periods where this two-mile-long (3.2 km) segment of U.S. Route 27 (US 27) has been signed as I-124, it has served as a spur route of I-24 to downtown Chattanooga. The road segment has not been signed as I-124 since the late 1980s (it is marked on overhead signs and milemarkers as US 27), and the Tennessee Department of Transportation official map no longer designates it as I-124, but some DOT publications still make reference to the designation."
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/nextRoute",124
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/nextType","Sec"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/previousRoute",123
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/previousType","Sec"
"http://dbpedia.org/resource/Interstate_124","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designation"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Interstate_124","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interstate_124?oldid=1120426538&ns=0"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/Infrastructure/length","3.17040768"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/wikiPageLength",7541
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/length",3170.40768
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/routeNumber","124"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/routeTypeAbbreviation","I"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Interstate_124","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interstate_124"
