"subject","predicate","object"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/2000/01/rdf-schema#label","Comply or Die"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/2000/01/rdf-schema#label","コンプライオアダイ"
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/2000/01/rdf-schema#comment","Comply or Die (1999–2016) was a British-trained Thoroughbred racehorse, owned by David Johnson. Ridden by Timmy Murphy and trained by David Pipe he was the winner of the 2008 John Smith's Grand National at Aintree Racecourse, run on Saturday 5 April 2008. He pushed ahead at the last fence to win from the grey King John's Castle. Bookmakers William Hill conceded that his victory cost the chain 7 million GBP."
"http://dbpedia.org/resource/Comply_or_Die","http://www.w3.org/2000/01/rdf-schema#comment","コンプライオアダイ (Comply or Die) は、アイルランドで生産され、イギリスで調教された競走馬である。2008年のグランドナショナルに優勝した。 初出走は2003年10月のナショナルハントフラット。この競走で勝利を収めると、4戦目のトリプルプリントハードル(G2)で重賞初優勝。続くチェルトナムフェスティバルの、ロイヤル&サンアライアンスハードル(G1)でも4着となる。 翌2004/05シーズンはチェイスに転向し、ライジングスターズチェイス(G2)に優勝。ロイヤル&サンアライアンスチェイス(G1)では単勝4倍の1番人気に支持されたが、一旦先頭に立ったものの直線入口で3番人気のトラボルガンに差され、2着に終わった。そしてシーズン終盤はスコティッシュグランドナショナル、ベットフレッドゴールドカップに出走したが、それぞれ途中棄権、6着に敗れた。 翌シーズン以降は長期休養もあり、なかなか勝てずにいたが、2007年12月のハンデキャップチェイスでクラウディレーンの2着に粘ると、続く33ハロンのハンデキャップチェイスを11ストーン12ポンド(75.3kg)のトップハンデで8馬身の差をつけて優勝した。"
"http://dbpedia.org/resource/Comply_or_Die","http://xmlns.com/foaf/0.1/name","Comply or Die"
"http://dbpedia.org/resource/Comply_or_Die","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comply_or_Die.jpg"
"http://dbpedia.org/resource/Comply_or_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_racehorse_births"
"http://dbpedia.org/resource/Comply_or_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Comply_or_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hunt_racehorses"
"http://dbpedia.org/resource/Comply_or_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Ireland"
"http://dbpedia.org/resource/Comply_or_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_racehorse_deaths"
"http://dbpedia.org/resource/Comply_or_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_National_winners"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageID",16779123
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageRevisionID",1015558890
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Grand_National"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBP"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressage"
"http://dbpedia.org/resource/Comply_or_Die","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hunt_racehorses"
