"subject","predicate","object"
"http://dbpedia.org/resource/Bagou","http://www.w3.org/2000/01/rdf-schema#label","Bagou"
"http://dbpedia.org/resource/Bagou","http://www.w3.org/2000/01/rdf-schema#label","Bagou"
"http://dbpedia.org/resource/Bagou","http://dbpedia.org/ontology/wikiPageID",25548356
"http://dbpedia.org/resource/Bagou","http://dbpedia.org/ontology/wikiPageRevisionID",1067703565
"http://dbpedia.org/resource/Bagou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagou_Station"
"http://dbpedia.org/resource/Bagou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagou,_Benin"
"http://dbpedia.org/resource/Bagou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bagou_Station"
"http://dbpedia.org/resource/Bagou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bagou,_Benin"
"http://dbpedia.org/resource/Bagou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bagou"
"http://dbpedia.org/resource/Bagou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bagou"
"http://dbpedia.org/resource/Bagou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VLCn"
"http://dbpedia.org/resource/Bagou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4842085"
"http://dbpedia.org/resource/Bagou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Bagou","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bagou?oldid=1067703565&ns=0"
"http://dbpedia.org/resource/Bagou","http://dbpedia.org/ontology/wikiPageLength",183
"http://dbpedia.org/resource/Bagou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bagou"
