"subject","predicate","object"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/2000/01/rdf-schema#label","Saison 2007 de la Currie Cup Premier Division"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/2000/01/rdf-schema#label","Currie Cup Premier Division 2007"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/2000/01/rdf-schema#label","2007 Currie Cup Premier Division"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2007 de la Currie Cup Premier Division voit s'affronter les huit meilleures provinces d'Afrique du Sud du 22 juin au 27 octobre 2007. La compétition est en deux phases. Lors de la première phase de la compétition, les équipes s'affrontent en matchs aller-retour. Les quatre premières sont qualifiées pour les demi-finales. L'équipe classée première affronte celle classée quatrième, et l'équipe classée seconde affronte celle classée troisième."
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/2000/01/rdf-schema#comment","La Currie Cup Premier Division de 2007 fue la sexagésima novena edición del principal torneo de rugby provincial de Sudáfrica.​ El campeón fue el equipo de Free State Cheetahs quienes obtuvieron su cuarto campeonato."
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 ABSA Currie Cup season was contested from June through to October. The Currie Cup is an annual domestic competition for provincial rugby union teams in South Africa. The competition was won by the Free State Cheetahs after they defeated the Golden Lions 20–18 in the final."
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_rugby_union_tournaments_for_clubs"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currie_Cup_Premier_Division"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_South_African_rugby_union"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Currie_Cup"
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://dbpedia.org/ontology/wikiPageID",13059902
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1100457791
"http://dbpedia.org/resource/2007_Currie_Cup_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griquas_(rugby)"
