"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Donald Hunt (musician)"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Donald Frederick Hunt OBE (26 July 1930 – 4 August 2018) was an English conductor, from Gloucester. He was a distinguished English choral conductor, having made his conducting debut with the Halifax Choral Society in 1957. Hunt was closely associated with the Elgar Society. His published books include studies of Edward Elgar and Samuel Sebastian Wesley. His many recordings included works by Elgar and other British composers such as Charles Villiers Stanford and Herbert Howells."
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choral_conductors"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_choral_conductors"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Gloucestershire"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_conductors_(music)"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_conductors_(music)"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_Leeds"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/Donald_Hunt_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
