"subject","predicate","object"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInBarbados"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInBarbados"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInBarbados"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/2000/01/rdf-schema#label","Flower Forest"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/2000/01/rdf-schema#label","Flower Forest"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Flower Forest Botanical Gardens is a horticultural park and tourist attraction near the village of Bloomsbury, Saint Joseph in Barbados. It is a scenic garden park with attractive flowering plants and tropical trees. The 50-acre (200,000 m2) property was formerly a sugar plantation."
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque de Flores (en inglés: Flower Forest) es un jardín botánico que se encuentra en la Parroquia de Saint Joseph en Barbados. Su código de identificación internacional como institución botánica es BASJ."
"http://dbpedia.org/resource/Flower_Forest","http://xmlns.com/foaf/0.1/homepage","https://www.flowerforestbarbados.com"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/property/name","Flower Forest"
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.20333290100098
"http://dbpedia.org/resource/Flower_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.56694412231445
"http://dbpedia.org/resource/Flower_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathsheba,_Barbados_03.jpg"
"http://dbpedia.org/resource/Flower_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Barbados"
"http://dbpedia.org/resource/Flower_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Joseph,_Barbados"
"http://dbpedia.org/resource/Flower_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Barbados"
"http://dbpedia.org/resource/Flower_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_gardens_in_Barbados"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageID",5811235
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",952326575
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilium"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid_World"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_palms_native_to_the_Caribbean"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trees"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Anthurium_species"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromeliads"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Barbados"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph,_Barbados"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welchman_Hall_Gully"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Joseph,_Barbados"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunte's_Gardens"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Barbados"
"http://dbpedia.org/resource/Flower_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
