"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://www.w3.org/2000/01/rdf-schema#label","Grand Central tram stop"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://www.w3.org/2000/01/rdf-schema#comment","Grand Central tram stop is a tram stop on the city-centre extension of Line 1 of the West Midlands Metro. It opened on 30 May 2016 as the terminus of the line on Stephenson Street outside the shopping centre from which its name was derived and Birmingham New Street station. In October 2013 Birmingham City Council voted to extend the line, adding two additional stops beyond Grand Central, at Birmingham Town Hall and Library. This opened in December 2019. In July 2022 the line was further extended to Edgbaston Village."
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://xmlns.com/foaf/0.1/name","Grand Central"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/name","Grand Central"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_trams_in_Stephenson_Street,_geograph-5012475-by-John-Sutton.jpg"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Midlands_Metro_stops"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in_2016"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageID",42382446
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageRevisionID",1106027703
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_Council"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram_stop"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Hall_tram_stop"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_New_Street_railway_station"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_city_centre"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Midlands_Metro_stops"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_tram_stop"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Metro"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Urbos"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central,_Birmingham"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgbaston_Village_tram_stop"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_Street_tram_stop"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in_2016"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38828953"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aZLB"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Midlands_Metro"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rail"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midland-Metro-colour"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tram_line"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Two_trams_in_Stephenson_Street,_geograph-5012475-by-John-Sutton.jpg?width=300"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/address","Stephenson Street, Birmingham"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/caption","Two Urbos 3 trams at Grand Central"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Grand_Central_tram_stop","http://dbpedia.org/property/line","Line 1"
