"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwright110590764"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishShipwrights"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wright110793570"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/2000/01/rdf-schema#label","Robert Holborn"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/2000/01/rdf-schema#comment","The family of Robert Holborne of Harwich have, with a few exceptions, been involved in shipbuilding for centuries, continuing up until the 1930s. The earliest chronological reference found for any shipwright bearing the name ‘Holb(o/u)rn(e)’ is that of Robert Holborn who was granted Letters Patent in 1543, along with Peter Pett and others skillful in shipbuilding. The authority for these letters patent was not by the usual Writ of Privy Seal, but Per Ipsum Regent, i.e., by ""direct motion of the King,"" Henry VIII."
"http://dbpedia.org/resource/Robert_Holborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_shipwrights"
"http://dbpedia.org/resource/Robert_Holborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Robert_Holborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageID",703474
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageRevisionID",1119287560
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Baker_(shipwright)"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_shipwrights"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pett_Dynasty"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_Patent"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pett"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwright"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0343zd"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Holborn"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7345555"
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDPn"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/abstract","The family of Robert Holborne of Harwich have, with a few exceptions, been involved in shipbuilding for centuries, continuing up until the 1930s. The earliest chronological reference found for any shipwright bearing the name ‘Holb(o/u)rn(e)’ is that of Robert Holborn who was granted Letters Patent in 1543, along with Peter Pett and others skillful in shipbuilding. The authority for these letters patent was not by the usual Writ of Privy Seal, but Per Ipsum Regent, i.e., by ""direct motion of the King,"" Henry VIII. Shipwrights were granted direct employment by the Crown. The first list of Master Shipwrights appointed by Patent by Henry VIII included John Smyth, Robert Holborn, Richard Bull, James Baker (father of Mathew Baker) and Peter Pett. On 23 April 1548, Robert Holborn, Smyth and Bull received similar patents, and it was added that, as shipwrights, they should instruct others, by reason of their long and good service. Shipwrights were in high demand during the 16th century, and sometimes many members of the same family engaged in the trade, such as the Pett family. Robert Holborn appears also to have come from a family of shipwrights. Early family wills place him among the Holborns of Erith, and he was likely an uncle or father to Richard Hoborn of Chatham. reference : Elizabethan Ship by Gregory Robinson (Paperback 1964) Then and There Series."
"http://dbpedia.org/resource/Robert_Holborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Holborn?oldid=1119287560&ns=0"
"http://dbpedia.org/resource/Robert_Holborn","http://dbpedia.org/ontology/wikiPageLength",1694
"http://dbpedia.org/resource/Robert_Holborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Holborn"
