"subject","predicate","object"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistDenominationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistDenominationsInNorthAmerica"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsFoundedInTheUnitedStates"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissions"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrganizationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1826"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistOrganizationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/2000/01/rdf-schema#label","Two-Seed-in-the-Spirit Predestinarian Baptists"
"http://dbpedia.org/resource/Two-Seed-in-the-Spirit_Predestinarian_Baptists","http://www.w3.org/2000/01/rdf-schema#comment","Two-Seed-in-the-Spirit Predestinarian Baptists are part of a larger sub-group of Baptists that is commonly referred to as ""anti-mission"" Baptists. This sub-group includes the Duck River and Kindred Baptists, Old Regular Baptists, some Regular Baptists and some United Baptists. Only a minuscule minority of Primitive Baptists adhere to the Two-Seed doctrine. The primary centers of Two-Seedism were in Northern Alabama, Arkansas, Eastern Tennessee, Florida, Georgia, Illinois, Indiana, and Texas. As of 2002, five churches or congregations of this faith and order still existed in Alabama, Indiana, Tennessee, and Texas."
