"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/2000/01/rdf-schema#label","List of Ukrainian football transfers summer 2017"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/2000/01/rdf-schema#label","Список українських футбольних трансферів (літо 2017)"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/2000/01/rdf-schema#comment","Українські трансфери у літнє трансферне вікно 2017 року. До списку додані усі футболісти, які прийшли, або покинули український клуб, в тому числі на правах оренди. Оскільки за регламентом гравці без клубу можуть долучатися до клубів у будь-який час, у тому числі і між трансферними вікнами, в список потрапили лише ті вільні агенти, які підписали контракт із клубом під час літнього трансферного вікна, яке завершилось 1 вересня 2017 року."
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Ukrainian football transfers summer 2017. Only clubs in 2017–18 Ukrainian Premier League are included."
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vasyl Pryima"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andriy Lunin"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Oleksandr Mihunov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Anton Kanibolotskiy"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Dmytro Fastov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Artur Novotryasov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Roman Chopko"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andriy Yarmolenko"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vasyl Kravets"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vyacheslav Panfilov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Aderinsola Habib Eseola"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Aleksandre Kobakhidze"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vadym Yavorskyi"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Serhiy Politylo"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Pavlo Pashayev"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nailson"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Ihor Duts"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Ivan Bobko"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Mykhaylo Shershen"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Valeriy Lebed"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Ihor Levchenko"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Edgar Caparrós"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vladyslav Kabayev"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vakhtang Chanturishvili"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Hicham El Hamdaoui"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Artem Kravets"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nemanja Obradović"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andro Giorgadze"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Oleksandr Tymchyk"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vitaliy Koltsov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Ivan Petryak"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Borja Ekiza"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vyacheslav Lukhtanov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Valeriy Hayvan"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Bohdan Lobodrov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Pavlo Myahkov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Yevhen Tkachuk"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Rizvan Ablitarov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Dieumerci Mbokani"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Danylo Kondrakov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Artem Merkushov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Yarema Kavatsiv"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vitorino Antunes"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Francisco Di Franco"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Leonid Akulinin"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Oleh Mozil"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Artur Karnoza"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Oleksandr Luchyk"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Artem Filimonov"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Zurab Ochigava"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Artem Fedetskyi"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Bohdan Stepanenko"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vadym Schastlyvtsev"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Dmytro Bilonoh"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Cristian Paz"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Mario Arqués"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vladyslav Kocherhin"
"http://dbpedia.org/resource/List_of_Ukrainian_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Artsyom Rakhmanaw"
