"subject","predicate","object"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballWomen'sLeagues"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/2000/01/rdf-schema#label","Ekstraklasa (women's handball)"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://dbpedia.org/ontology/wikiPageID",64008195
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://dbpedia.org/ontology/wikiPageRevisionID",957648025
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Women's_Superliga_(women's_handball)"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Polish_Women's_Superliga_(women's_handball)"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ekstraklasa_(women's_handball)"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5rFyN"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ekstraklasa_(women's_handball)?oldid=957648025&ns=0"
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Ekstraklasa_(women's_handball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ekstraklasa_(women's_handball)"
