"subject","predicate","object"
"http://dbpedia.org/resource/Mithila","http://www.w3.org/2000/01/rdf-schema#label","Mithila"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageID",35717070
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageRevisionID",1124726128
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithila_(proposed_Indian_state)"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithilā_(ancient_city)"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithila_Prasad_Tripathi"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithila_painting"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafiath_Rashid_Mithila"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithila_Palkar"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Mithila_Region"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithila_Sharma"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videha"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithila_(moth)"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithila_(region)"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/History_of_Mithila_Region"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mithila_Palkar"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mithila_Sharma"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mithila_(moth)"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mithila_(region)"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mithila_(proposed_Indian_state)"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mithila_Prasad_Tripathi"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rafiath_Rashid_Mithila"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mithila_painting"
"http://dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6881614"
"http://dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6Fm"
"http://dbpedia.org/resource/Mithila","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มิถิลา"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Mithila","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mithila?oldid=1124726128&ns=0"
"http://dbpedia.org/resource/Mithila","http://dbpedia.org/ontology/wikiPageLength",808
"http://dbpedia.org/resource/Mithila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mithila"
