"subject","predicate","object"
"http://dbpedia.org/resource/Labour_Listens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Labour_Listens","http://www.w3.org/2000/01/rdf-schema#label","Labour Listens"
"http://dbpedia.org/resource/Labour_Listens","http://www.w3.org/2000/01/rdf-schema#comment","Labour Listens was a consultative exercise by the British Labour Party. It was appointed after Labour's third successive defeat in 1987 to discover why Labour was unpopular and to help the party formulate policies more in tune with public opinion. The Labour leader Neil Kinnock called it ""the biggest consultation exercise with the British public any political party has ever undertaken"". In September 1987, the chairman of Labour's home policy committee, Tom Sawyer, wrote in The Times:"
"http://dbpedia.org/resource/Labour_Listens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageID",44174435
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageRevisionID",1098815922
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hattersley"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Benn"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dobson"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy_Review_(Labour_Party)"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sawyer,_Baron_Sawyer"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Engels"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Kinnock"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Scargill"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saatchi_&_Saatchi"
"http://dbpedia.org/resource/Labour_Listens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mgwz"
"http://dbpedia.org/resource/Labour_Listens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125p88t"
"http://dbpedia.org/resource/Labour_Listens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18344666"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Labour_Listens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
