"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://www.w3.org/2000/01/rdf-schema#label","Don't Bring Me Down (Pretty Things song)"
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://dbpedia.org/ontology/wikiPageID",62185631
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://dbpedia.org/ontology/wikiPageRevisionID",923489961
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Bring_Me_Down_(The_Pretty_Things_song)"
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Don't_Bring_Me_Down_(The_Pretty_Things_song)"
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don't_Bring_Me_Down_(Pretty_Things_song)?oldid=923489961&ns=0"
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Don't_Bring_Me_Down_(Pretty_Things_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don't_Bring_Me_Down_(Pretty_Things_song)"
