"subject","predicate","object"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromMusicals"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/2000/01/rdf-schema#label","When You're an Addams"
"http://dbpedia.org/resource/When_You're_an_Addams","http://www.w3.org/2000/01/rdf-schema#comment","""When You're an Addams"" is the opening number of The Addams Family musical. The music and lyrics are written by Andrew Lippa. The last lines are reprised in the curtain call."
"http://dbpedia.org/resource/When_You're_an_Addams","http://xmlns.com/foaf/0.1/name","When You're an Addams"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/property/name","When You're an Addams"
"http://dbpedia.org/resource/When_You're_an_Addams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Addams_Family_music"
"http://dbpedia.org/resource/When_You're_an_Addams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_families"
"http://dbpedia.org/resource/When_You're_an_Addams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fictional_characters"
"http://dbpedia.org/resource/When_You're_an_Addams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/When_You're_an_Addams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_musicals"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageID",28869767
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageRevisionID",1068625174
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_tune"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_call"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Broadway"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_fictional_characters"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lippa"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_families"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_from_musicals"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family_(musical)"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigor_mortis"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomez_Addams"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Addams_Family_music"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_dancing"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overture"
"http://dbpedia.org/resource/When_You're_an_Addams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
