"subject","predicate","object"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTenCentCoins"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfTheUnitedStates"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#label","墨丘利10美分硬币"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#label","Дайм (Меркурій)"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#label","Mercury dime"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#label","Дайм «Меркурий»"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#label","Mercury dime"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#comment","The Mercury dime is a ten-cent coin struck by the United States Mint from late 1916 to 1945. Designed by Adolph Weinman and also referred to as the Winged Liberty Head dime, it gained its common name because the obverse depiction of a young Liberty, identifiable by her winged Phrygian cap, was confused with the Roman god Mercury. Weinman is believed to have used Elsie Stevens, the wife of lawyer and poet Wallace Stevens, as a model. The coin's reverse depicts a fasces, symbolizing unity and strength, and an olive branch, signifying peace."
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#comment","Дайм (Меркурій) (англ. Mercury dime) — розмінна срібна монета США вартістю 10 центів, яка випускалася в обіг в 1916—1945 роках. Незважаючи на крихітний розмір, дайм з Меркурієм, вважається однією з найкрасивіших монет США. Незважаючи на свій малий розмір, монета мала складний і естетично приємний дизайн. Наперекір своїй назві на монеті було зображено не Меркурія (посильного богів в римській міфології), зображення на аверсі монети — портрет Свободи, що носить крилатий фригійський ковпак, що символізує свободу думки. Таким чином, монета повинна була називатися даймом з крилатою головою Свободи. Але помилкова назва «Меркурій» застосована до цього спочатку, після багатьох років вживання прижилася. Вперше з'явившись в 1916 році, цей дайм являв собою довгоочікувану обмінну монету. Монета повинна"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#comment","Mercury dime atau disebut juga Winged Liberty Head dime adalah uang koin 10 sen yang dikeluarkan di Amerika Serikat antara tahun 1916 hingga 1945. 90% bagian dari koin ini terbuat dari silver, sehingga harga lelehan sebuah koin ini dapat mencapai 1,30 dolar (sekitar 18.000 rupiah) untuk saat ini. Namun bagi para kolektor, koin ini dapat dihargai lebih mahal. Versi 1916 dari Denver Mint dihargai hingga 300–400 dolar karena jumlah produksinya yang tidak banyak."
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#comment","墨丘利10美分硬币（英語：Mercury dime）又称带翼自由女神头像10美分硬币（Winged Liberty Head dime），是美国铸币局1916至1945年生产的银质10美分硬币。阿道夫·温曼设计的正面是青年自由女神，头上还戴着有翅膀的弗里吉亚无边便帽，“带翼自由女神头像”之名便由此而来；这一设计还被误认为是罗马神话中的墨丘利，所以得名“墨丘利10美分”。据信，温曼是以律师兼诗人华莱士·史蒂文斯的夫人埃尔西·史蒂文斯作为自由女神的模特儿。硬币背面刻有代表团结和力量的束棒，以及代表和平的橄榄枝。 1916年，由铸币局首席雕刻师查尔斯·爱德华·巴伯设计的多种面额银币面世已满25年，可以由财政部和铸币局共同决定是否更换，无需再经国会授权。铸币局官员对此存在误解，以为所有设计都必须更换，因此在3位雕刻家间展开设计竞赛，已担任首席雕刻师36年的巴伯也有递交方案，但最终温曼的方案入选成为10美分和半美元的新设计。 虽然设计图案因其美观获得好评，但由于自动售货机难以正常识别新币，铸币局还是不得不做出调整。墨丘利10美分硬币一直生产到1945年，再经财政部下令，由纪念不久前去世的总统富兰克林·德拉诺·罗斯福的新设计取代。"
"http://dbpedia.org/resource/Mercury_dime","http://www.w3.org/2000/01/rdf-schema#comment","Дайм «Меркурий» — серебряные монеты США номиналом в 10 центов, которые чеканились с 1916 по 1945 годы. На аверсе монеты изображён бюст женщины, символизирующей Свободу, а на реверсе — фасции с топором. Несмотря на то, что на монете изображена Свобода, а не древнеримский бог Меркурий, за ней закрепилось название мифологического персонажа, так как одним из его атрибутов являлся крылатый шлем."
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury_dime_pattern.jpg"
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woolley_medal.png"
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Von_engelken.png"
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weinmann_Victory_face.jpg"
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdolphWeinman.jpg"
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joyce1.png"
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-W_Mercury_dime_gold.jpg"
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1943D_Mercury_Dime_obverse-cutout.png"
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1943D_Mercury_Dime_reverse-cutout.png"
"http://dbpedia.org/resource/Mercury_dime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1916_United_States_Assay_Commission.png"
"http://dbpedia.org/resource/Mercury_dime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Adolph_Weinman"
"http://dbpedia.org/resource/Mercury_dime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1916"
"http://dbpedia.org/resource/Mercury_dime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_the_United_States"
"http://dbpedia.org/resource/Mercury_dime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ten-cent_coins_of_the_United_States"
"http://dbpedia.org/resource/Mercury_dime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goddess_of_Liberty_on_coins"
