"subject","predicate","object"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerFileSystems"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlashFileSystems"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FileSystem105732614"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2000/01/rdf-schema#label","NVFS"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2000/01/rdf-schema#label","Non-Volatile File System"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2000/01/rdf-schema#comment","Non-Volatile File System (NVFS) is a flash memory file system introduced in the release of Palm's Personal Digital Assistant handheld models Tungsten T5, Tungsten E2, Palm TX, Z22, Treo 650/700/680/755p, and Palm Centro."
"http://dbpedia.org/resource/Non-Volatile_File_System","http://www.w3.org/2000/01/rdf-schema#comment","NVFS (Non-volatile file system; deutsch: nichtflüchtiges Dateisystem) ist eine Entwicklung von PalmOne, um die Daten und Anwendungen eines PDAs in nichtflüchtigem Speicher zu halten. Als Speicherbaustein kommt der DiskOnChip Flash-Speicher zum Einsatz. Da Flash-Speicher deutlich langsamer sind als herkömmliches flüchtiges RAM (""volatile"" RAM), cacht palmOne die gerade aktive Anwendung in einem herkömmlichen 10 MB-Speicher (dies ist vergleichbar mit der relativ langsamen Festplatte und dem schnellen RAM im PC)."
"http://dbpedia.org/resource/Non-Volatile_File_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_file_systems"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palm_OS"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flash_file_systems"
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageID",1825571
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageRevisionID",1113183585
"http://dbpedia.org/resource/Non-Volatile_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm,_Inc."
