"subject","predicate","object"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Real World (TV series)"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://dbpedia.org/ontology/wikiPageID",60572774
"http://dbpedia.org/resource/Real_World_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",898730167
"http://dbpedia.org/resource/Real_World_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_World_(TV_series)"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Real_World_(TV_series)"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7KQE4"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Real_World_(TV_series)"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Real_World?"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4raN39zWwmQJKwrHhnCbyvTw"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9nj"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Real_World_(TV_series)?oldid=898730167&ns=0"
"http://dbpedia.org/resource/Real_World_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Real_World_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Real_World_(TV_series)"
