"subject","predicate","object"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInProvidenceCounty,RhodeIsland"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/2000/01/rdf-schema#label","Historic mill villages of Woonsocket"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/2000/01/rdf-schema#comment","The city of Woonsocket in the U.S. state of Rhode Island was established as a union of six mill villages along the Blackstone River. These villages are described in more detail below. 
* Woonsocket Falls Village was founded in the 1820s, taking up much of the area around Market Square. Entrepreneurs built many factories in the area which were powered by Blackstone River water flowing to the factories from hand-dug trenches. 
* Social Village was the site of the city's first textile mill. In 1810 Ariel, Abner and Nathan Ballou, Eber Barlett, Job and Luke Jenckes, Oliver Leland and Joseph Arnold started the Social Manufacturing Company manufacturing cotton thread in a small wooden mill on the Mill River near Social Street. Eventually, the Social Mill, Nourse Mill and American Wringer Company"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woonsocket,_Rhode_Island"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Rhode_Island"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Providence_County,_Rhode_Island"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageID",22903427
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageRevisionID",1083418514
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone_Canal"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Providence_County,_Rhode_Island"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wilson_Dorr"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_district"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Rhode_Island"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone_River"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woonsocket,_Rhode_Island"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woonsocket,_Rhode_Island"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernon_Worsted_Mill"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_mill"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankrupt"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woonsocket.org/village.htm"
"http://dbpedia.org/resource/Historic_mill_villages_of_Woonsocket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16995500"
