"subject","predicate","object"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Kilmarnock Greyhound Stadium"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Kilmarnock Greyhound Stadium was a greyhound racing stadium in Kilmarnock, East Ayrshire, Scotland. The greyhound stadium was constructed on High Bonnyton Road (now Balmoral Road) east of the Bonnyton Colliery and directly north of Bonnyton Cottage.The first greyhound meeting took place on 18 May 1934 and the track was independent (unlicensed). Totalisator turnover in 1947 was £91,547. The racing ended in 1967 and the stadium eventually became a football ground before being demolished. The land was sold by Diageo (manufacturers of Johnnie Walker whisky) to the Klin Group in 2012."
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://xmlns.com/foaf/0.1/name","Kilmarnock Greyhound Stadium"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/name","Kilmarnock Greyhound Stadium"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.61611175537109
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.503889083862305
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_greyhound_racing_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greyhound_racing_in_Scotland"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageID",51634704
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1002523870
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diageo"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_greyhound_racing_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greyhound_racing_in_Scotland"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_racing"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28403283"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e1vm"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_greyhound_tracks"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/closed",1967
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/property/opened",1934
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.georss.org/georss/point","55.61611111111111 -4.503888888888889"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/abstract","Kilmarnock Greyhound Stadium was a greyhound racing stadium in Kilmarnock, East Ayrshire, Scotland. The greyhound stadium was constructed on High Bonnyton Road (now Balmoral Road) east of the Bonnyton Colliery and directly north of Bonnyton Cottage.The first greyhound meeting took place on 18 May 1934 and the track was independent (unlicensed). Totalisator turnover in 1947 was £91,547. The racing ended in 1967 and the stadium eventually became a football ground before being demolished. The land was sold by Diageo (manufacturers of Johnnie Walker whisky) to the Klin Group in 2012."
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilmarnock_Greyhound_Stadium?oldid=1002523870&ns=0"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageLength",1907
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kilmarnock_Greyhound_Stadium"
"http://dbpedia.org/resource/Kilmarnock_Greyhound_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.5038890838623 55.616111755371)"
