"subject","predicate","object"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://www.w3.org/2000/01/rdf-schema#label","Jathedar Bhai Tehal Singh Dhanju"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://www.w3.org/2000/01/rdf-schema#comment","Jathedar Bhai Tehal Singh Dhanju (1875 – 20 February 1921) was a Sikh religious figure. He played an important role in awakening the Sikh masses during the Gurdwara Reform Movement in the early 20th century. He work for the liberation of Sikh Gurdwaras from the corrupt Mahants. He is among the list of Sikh martyrs who struggled and volunteered for the liberation of Gurdwara Nankana Sahib from Mahant Narain Das on 20 February 1921. Every year on 21 February at the Shaheedi Asthan, Guru Granth Sahib's Swaroop with bullet marks is brought to Deewan (assembly hall) from 2pm to 4pm for darshan of the Sikh Sangat."
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_warriors"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_martyrs"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageID",20515693
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageRevisionID",1106151223
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushwant_Singh"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Tara_Singh"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankana_Sahib"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_warriors"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misl"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saka_Nankana"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankana"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenab"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunder_Singh_Lyallpuri"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_martyrs"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahant"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartar_Singh_Jhabbar"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn_Taran_Sahib"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kualalumpur"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara_Reform_Movement"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Har_Rai"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Granth_Sahib"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamboj"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414153140/http:/www.sikh-history.com/sikhhist/events/nankana.html"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615202825/http:/www.sikhstudies.org/Periodicals.asp%3FTtlCod=811"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6164551"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜਥੇਦਾਰ_ਭਾਈ_ਟਹਿਲ_ਸਿੰਘ_ਧੰਜੂ"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o9tY"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xtml"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sikhism_sidebar"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sikhism"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/property/date",2007-06-15
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/property/url","https://web.archive.org/web/20070615202825/http:/www.sikhstudies.org/Periodicals.asp%3FTtlCod=811"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/abstract","Jathedar Bhai Tehal Singh Dhanju (1875 – 20 February 1921) was a Sikh religious figure. He played an important role in awakening the Sikh masses during the Gurdwara Reform Movement in the early 20th century. He work for the liberation of Sikh Gurdwaras from the corrupt Mahants. He is among the list of Sikh martyrs who struggled and volunteered for the liberation of Gurdwara Nankana Sahib from Mahant Narain Das on 20 February 1921. Every year on 21 February at the Shaheedi Asthan, Guru Granth Sahib's Swaroop with bullet marks is brought to Deewan (assembly hall) from 2pm to 4pm for darshan of the Sikh Sangat."
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jathedar_Bhai_Tehal_Singh_Dhanju?oldid=1106151223&ns=0"
"http://dbpedia.org/resource/Jathedar_Bhai_Tehal_Singh_Dhanju","http://dbpedia.org/ontology/wikiPageLength",9748
