"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#label","형부"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Justice (imperial China)"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#label","Міністерство покарань Кореї"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#label","刑部"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#label","Ministerstvo trestů"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#label","刑部"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#comment","刑部 
* （けいぶ） - 中国古代の役所で、六部のひとつ。 
* （おさかべ） - 古代日本の部民のひとつ。 
* （おさかべし） - 上記に由来する氏族。 
* （おさかべ、おしかべ） - 上記に由来する地名。日本の各地にある。 
* 刑部親王（おさかべしんのう）⇒ 忍壁皇子 
* （ぎょうぶ） - 日本の律令制における役職。 ⇒ 刑部省 
* （ぎょうぶ） - 日本の明治時代における役職。 ⇒ 刑部省 
* 刑部 - 妖怪の長壁（おさかべ）の異表記。"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry or Board of Justice was one of the Six Ministries under the Department of State Affairs in imperial China."
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 동아시아의 실무 기관에 관한 것입니다. 다른 뜻에 대해서는 형부 (동음이의) 문서를 참고하십시오.) 형부(刑部)는 동아시아에서 주로 법을 집행하는 실무 기관이었다."
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#comment","Міністе́рство покара́нь (кор. 刑曹, 형조, МФА: [hjʌŋdʑo]) — центральна урядова установа в Кореї пізнього середньовіччя і раннього нового часу. Одне з шести міністерств в урядовій системі династій Корьо та Чосон.. Завідувала питаннями законодавства та покараннями."
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#comment","刑部是中国古代官署名之一。其長官為刑部尚书。"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2000/01/rdf-schema#comment","Ministerstvo trestů (čínsky v českém přepisu sing-pu, pchin-jinem xíngbù, znaky 刑部) či ministerstvo spravedlnosti byl v Číně od 6. do 19. století jeden z ústředních úřadů , jmenovitě říší Suej a Tchang, států období pěti dynastií, říší Sung, Liao, Ťin, Jüan, Ming a Čching. Dohlíželo nad výkonem spravedlnosti v říši. Původně bylo částí kanceláře šang-šu, v říši Jüan a rané Ming (ve 13. a 14. století) náleželo pod kancelář čung-šu. Od roku 1380 se osamostatnilo a přímo podléhalo císaři."
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Imperial_China"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Song_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Yuan_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Sui_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Tang_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justice_ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Qing_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Ming_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageID",54178139
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageRevisionID",1090906697
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Court_of_Revision"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_China"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Song_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Yuan_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Sui_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Tang_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Imperial_China"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture_in_China"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six_Ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Familial_Exterminations"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorate"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Departments_and_Six_Ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Qing_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justice_ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_law"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State_Affairs"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_government"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Ming_dynasty"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_a_Thousand_Cuts"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刑部"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ministerstvo_trestů"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711784"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刑部"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Hình"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/형부"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністерство_покарань_Кореї"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4si5T"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_Imperial_Government"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-hist-stub"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Three_Departments_and_Six_Ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/l","Capital officials"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/l","PunishmentDepartment"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/p","Xíng Bù"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/p","Dūguān"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/title","Ministry of Justice"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/w","Hsing Pu"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/w","Tu-kuan"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/abstract","Ministerstvo trestů (čínsky v českém přepisu sing-pu, pchin-jinem xíngbù, znaky 刑部) či ministerstvo spravedlnosti byl v Číně od 6. do 19. století jeden z ústředních úřadů , jmenovitě říší Suej a Tchang, států období pěti dynastií, říší Sung, Liao, Ťin, Jüan, Ming a Čching. Dohlíželo nad výkonem spravedlnosti v říši. Původně bylo částí kanceláře šang-šu, v říši Jüan a rané Ming (ve 13. a 14. století) náleželo pod kancelář čung-šu. Od roku 1380 se osamostatnilo a přímo podléhalo císaři."
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/abstract","Міністе́рство покара́нь (кор. 刑曹, 형조, МФА: [hjʌŋdʑo]) — центральна урядова установа в Кореї пізнього середньовіччя і раннього нового часу. Одне з шести міністерств в урядовій системі династій Корьо та Чосон.. Завідувала питаннями законодавства та покараннями."
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/abstract","The Ministry or Board of Justice was one of the Six Ministries under the Department of State Affairs in imperial China."
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/abstract","刑部是中国古代官署名之一。其長官為刑部尚书。"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/abstract","刑部 
* （けいぶ） - 中国古代の役所で、六部のひとつ。 
* （おさかべ） - 古代日本の部民のひとつ。 
* （おさかべし） - 上記に由来する氏族。 
* （おさかべ、おしかべ） - 上記に由来する地名。日本の各地にある。 
* 刑部親王（おさかべしんのう）⇒ 忍壁皇子 
* （ぎょうぶ） - 日本の律令制における役職。 ⇒ 刑部省 
* （ぎょうぶ） - 日本の明治時代における役職。 ⇒ 刑部省 
* 刑部 - 妖怪の長壁（おさかべ）の異表記。"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/abstract","( 이 문서는 동아시아의 실무 기관에 관한 것입니다. 다른 뜻에 대해서는 형부 (동음이의) 문서를 참고하십시오.) 형부(刑部)는 동아시아에서 주로 법을 집행하는 실무 기관이었다."
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/mnc","ᠪᡝᡳᡩᡝᡵᡝ ᠵᡠᡵᡤᠠᠨ"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/property/mncV","beidere jurgan"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Justice_(imperial_China)?oldid=1090906697&ns=0"
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://dbpedia.org/ontology/wikiPageLength",1809
"http://dbpedia.org/resource/Ministry_of_Justice_(imperial_China)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Justice_(imperial_China)"
