"subject","predicate","object"
"http://dbpedia.org/resource/Financial_privacy","http://www.w3.org/2000/01/rdf-schema#label","Financial privacy"
"http://dbpedia.org/resource/Financial_privacy","http://dbpedia.org/ontology/wikiPageID",516644
"http://dbpedia.org/resource/Financial_privacy","http://dbpedia.org/ontology/wikiPageRevisionID",846355163
"http://dbpedia.org/resource/Financial_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_secrecy"
"http://dbpedia.org/resource/Financial_privacy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bank_secrecy"
"http://dbpedia.org/resource/Financial_privacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02klp_"
"http://dbpedia.org/resource/Financial_privacy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5449735"
"http://dbpedia.org/resource/Financial_privacy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Financial_privacy"
"http://dbpedia.org/resource/Financial_privacy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRrC"
"http://dbpedia.org/resource/Financial_privacy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Financial_privacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Financial_privacy?oldid=846355163&ns=0"
"http://dbpedia.org/resource/Financial_privacy","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Financial_privacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Financial_privacy"
