"subject","predicate","object"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1916"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/2000/01/rdf-schema#label","SS Appomattox (1893)"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://www.w3.org/2000/01/rdf-schema#comment","SS Appomattox was a 3,338 ton banana boat of the Fyffes Line."
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://xmlns.com/foaf/0.1/name","*Seyyar (1910-16)"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://xmlns.com/foaf/0.1/name","*Appomattox (1893-1910)"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Black_Sea"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banana_boats"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_ships"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/SS_Appomattox_(1893)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
