"subject","predicate","object"
"http://dbpedia.org/resource/Davao_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Davao International Airport"
"http://dbpedia.org/resource/Davao_International_Airport","http://dbpedia.org/ontology/wikiPageID",66374432
"http://dbpedia.org/resource/Davao_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1000175062
"http://dbpedia.org/resource/Davao_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Bangoy_International_Airport"
"http://dbpedia.org/resource/Davao_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Francisco_Bangoy_International_Airport"
"http://dbpedia.org/resource/Davao_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Davao_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Davao_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davao_International_Airport?oldid=1000175062&ns=0"
"http://dbpedia.org/resource/Davao_International_Airport","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Davao_International_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davao_International_Airport"
