"subject","predicate","object"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","30 Days in Atlanta"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","30 Days in Atlanta"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","30 يوما في أتلانتا (فيلم)"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","30 Days in Atlanta"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","30 يومًا في أتلانتا هو فيلم كوميدي رومانسي نيجيري صدرَ عام 2014 من إنتاج أيو ماكون وإخراج روبرت بيترز. صُوّر الفيلمُ في عددٍ من المواقع في لاغوس وأتلانتا وعُرضه لأول مرةٍ في الواحد والثلاثين من تشرين الأول/أكتوبر 2014. يُعتبر فيلم 30 يومً في أتلانتا الفيلم الأكثر ربحًا على الإطلاق في دُورِ السينما النيجيرية في العام 2015."
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","30 Days in Atlanta es una película de comedia romántica nigeriana de 2014 producida por Ayo Makun y dirigida por Robert Peters.​ Fue rodada en locaciones de Lagos y Atlanta. Se estrenó el 31 de octubre de 2014.​ Fue declarada la película más taquillera de todos los tiempos en los cines nigerianos en 2015,​​​​ aunque con una recepción crítica con tendencia de mixta a negativa."
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","30 Days in Atlanta est une comédie américano-nigérienne réalisée par , sortie en 2014."
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","30 Days in Atlanta is a 2014 Nigerian romantic comedy film written by Patrick ""Koinage"" Nnamani, produced by Ayo Makun and directed by Robert Peters. The movie was shot in two locations in Lagos and Atlanta (United States of America). It premiered on 31 October 2014. It was recognized as the highest-grossing film of all time in Nigerian cinemas in 2015, although the film was met with mixed critical reviews."
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://xmlns.com/foaf/0.1/name","30 Days in Atlanta"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/property/name",30
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30_Days_in_Atlanta_poster.jpg"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_comedy_films"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_romantic_comedy_films"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Lagos"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_immigration"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Lagos"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Nigerian_films"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_romantic_comedy_films"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Atlanta"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageID",43715296
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",1104040080
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_comedy_films"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nigerian_films_of_2014"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racheal_Oniga"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O._Peters"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Nigeria_(Lagos_newspaper)"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_romantic_comedy_films"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YNaija"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Whitfield"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Makun"
"http://dbpedia.org/resource/30_Days_in_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Elliot"
