"subject","predicate","object"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalConferencesInTheUnitedStates"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1830"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","General conference (Latter Day Saints)"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Conferenza generale (mormonismo)"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","Nella movimento mormone le conferenza generali sono una serie di assemblee in cui la Chiesa dirige i propri affari e direttive generali. Originariamente, le conferenze generali si tenevano ogni tre mesi, come stabilito da una delle prime rivelazioni di Joseph Smith. Dal 1831, le conferenze si tennero meno frequentemente, di solito per dirigere speciali affari della Chiesa o per rispondere a speciali bisogni della Chiesa."
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","In the Latter Day Saint movement, a general conference is a meeting for all members of the church for conducting general church business and instruction. When Joseph Smith established the Church of Christ in 1830, he was instructed by revelation that the church ""are to meet in conference once in three months, or from time to time as said conferences shall direct or appoint; And said conferences are to do whatever church business is necessary to be done at the time."" The church met in conferences regularly until Smith's death in 1844."
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/homepage","https://www.churchofjesuschrist.org/general-conference%3Flang=eng"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CommunityofChrist_Auditoriu.jpg"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Tabernacle_exterior_1937.jpg"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LDS_Conference_Center-up.jpg"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_in_Christianity"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_conferences_in_the_United_States"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1830"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_conferences"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageID",1048683
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageRevisionID",1124725744
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram,_Ohio"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Follett_discourse"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_in_Christianity"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Center_(LDS_Church)"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Ohio"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_New_York"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authority"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tabernacle"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CommunityofChrist_Auditoriu.jpg"
"http://dbpedia.org/resource/General_conference_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
