"subject","predicate","object"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Thirty-six Views of Mount Fuji (disambiguation)"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","36 widoków na górę Fudżi"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Тридцать шесть видов Фудзи"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",5700916
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",902544675
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(Hiroshige)"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_N._Davidson"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(Hiroshige)"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/36_מבטים_על_הר_פוג'י"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/36_widoków_na_górę_Fudżi"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EebL"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195182"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Otuz_Altı_Fuji_Dağı_Manzarası"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тридцать_шесть_видов_Фудзи"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thirty-six_Views_of_Mount_Fuji_(disambiguation)?oldid=902544675&ns=0"
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",407
"http://dbpedia.org/resource/Thirty-six_Views_of_Mount_Fuji_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thirty-six_Views_of_Mount_Fuji_(disambiguation)"
