"subject","predicate","object"
"http://dbpedia.org/resource/Onychogalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Onychogalea","http://www.w3.org/2000/01/rdf-schema#label","Onychogalea"
"http://dbpedia.org/resource/Onychogalea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marsupial_genera"
"http://dbpedia.org/resource/Onychogalea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Onychogalea","http://dbpedia.org/ontology/wikiPageID",8668936
"http://dbpedia.org/resource/Onychogalea","http://dbpedia.org/ontology/wikiPageRevisionID",1060524340
"http://dbpedia.org/resource/Onychogalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail-tail_wallaby"
"http://dbpedia.org/resource/Onychogalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Onychogalea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marsupial_genera"
"http://dbpedia.org/resource/Onychogalea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nail-tail_wallaby"
"http://dbpedia.org/resource/Onychogalea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Onychogalea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Onychogalea?oldid=1060524340&ns=0"
"http://dbpedia.org/resource/Onychogalea","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Onychogalea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Onychogalea"
