"subject","predicate","object"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem–Malha railway station"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Železniční stanice Jerušalajim Malcha"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Jerusalem-Malcha"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Jérusalem Malha"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Jeruzalem Malha"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Estación de Jerusalén Malha"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим-Малха"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷马勒哈车站"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Jerozolima Malha"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Jérusalem Malha est une gare ferroviaire israélienne de la ligne de Tel-Aviv à Jérusalem, située dans le quartier de Malha au sud de la ville de Jérusalem dont elle est la gare centrale. Elle est mise en service en 2005."
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Jerusalén-Malha es una de las dos principales estaciones de ferrocarril de Jerusalén, Israel, mientras que la otra es la estación de tren Jerusalén-Yitzhak Navon. La estación está ubicada en el vecindario sur de , frente al centro comercial Jerusalem, el y el estadio Teddy."
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Jeruzalem-Malha (Hebreeuws: תחנת הרכבת ירושלים מלחה Taḥanat HaRakevet Jerusalem Malha) is het belangrijkste station van de Israëlische stad Jeruzalem.Het station ligt op het traject Tel Aviv-Jeruzalem en is tevens het huidige eindpunt van de lijn."
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","耶路撒冷马勒哈车站，以色列耶路撒冷市境内最主要的鐵路车站，位于耶路撒冷南部街区。马勒哈火车站为特拉维夫－耶路撒冷铁路的终点站。耶鲁撒冷市另一个车站位于耶路撒冷圣经动物园，停靠车次较少。"
"http://dbpedia.org/resource/Jerusalem–Malha_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Jerusalem–Malha railway station (Hebrew: תחנת הרכבת ירושלים – מלחה, Tahanat HaRakevet Yerushalayim–Malha; Arabic: محطة أورشليم – المالحة) was one of two Israel Railways termini in Jerusalem, the other being Jerusalem–Yitzhak Navon railway station. The station is located in the southern neighborhood of Malha, across from the Jerusalem Shopping Mall, Pais Arena and Teddy Stadium. Service to the station has been suspended entirely since March 2020 due to poor usage combined with the economic impacts of the COVID-19 pandemic, and it is unclear if or when it will resume."
