"subject","predicate","object"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory108287436"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicSchool108283649"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicSchoolsInUkraine"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Київська муніципальна академія музики імені Рейнгольда Глієра"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Киевский институт музыки имени Глиэра"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/2000/01/rdf-schema#label","R. Glier Kyiv Institute of Music"
"http://dbpedia.org/resource/R._Glier_Kyiv_Institute_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Música R. Glier Kyiv"
