"subject","predicate","object"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#label","1998 Northern Arizona Lumberjacks football team"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Northern Arizona Lumberjacks football team was an American football team that represented Northern Arizona University (NAU) as a member of the Big Sky Conference (Big Sky) during the 1998 NCAA Division I-AA football season. In their first year under head coach Jerome Souers, the Lumberjacks compiled a 6–5 record (3–5 against conference opponents), outscored opponents by a total of 241 to 227, and tied for seventh place in the Big Sky. The team played its home games at the J. Lawrence Walkup Skydome, commonly known as the Walkup Skydome, in Flagstaff, Arizona."
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_sports_in_Arizona"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageID",68921987
"http://dbpedia.org/resource/1998_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1077986983
