"subject","predicate","object"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","History of violence against LGBT people in the United Kingdom"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The history of violence against LGBT people in the United Kingdom is made up of assaults on gay men, lesbians, bisexual, transgender, queer and intersexed individuals (LGBTQI), legal responses to such violence, and hate crime statistics in the United Kingdom. Those targeted by such violence are perceived to violate heteronormative rules and religious beliefs and contravene perceived protocols of gender and sexual roles. People who are perceived to be LGBTQI may also be targeted."
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdmiralDuncan.jpg"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atherton,_John_(1598-1640)_&_Childe,_John_(16_-1640)_-_1641.jpg"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_history_in_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",29719520
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1116606925
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Shergold"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairdresser"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Common"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Police_Association"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damages"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_role"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transphobic"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_court"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affray"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_(charity)"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Harries"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTQI"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbians"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oestrogen"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_against_LGBT_people"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestiality"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteronormativity"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Bromley"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bailey"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_patrol_incidents_in_London"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Offences_Act_1967"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buggery"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buggery_Act_1533"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_Khan"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prosecution_Service"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Law_Amendment_Act_1885"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More4"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_2003"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_burning"
"http://dbpedia.org/resource/History_of_violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone"
