"subject","predicate","object"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTrentino"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTrentino-AltoAdige/Südtirol"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","梅佐伦巴多"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Медзоломбардо"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","Меццоломбардо"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#label","メッツォロンバルド"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo (Mezombart in dialetto locale) è un comune italiano di 7 442 abitanti della provincia autonoma di Trento. È situato nella Piana Rotaliana."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo é uma comuna italiana da região do Trentino-Alto Ádige, província de Trento, com cerca de 5.940 habitantes. Estende-se por uma área de 13 km², tendo uma densidade populacional de 457 hab/km². Faz fronteira com Ton, Mezzocorona, Spormaggiore, San Michele all'Adige, Fai della Paganella, Nave San Rocco, Zambana."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo (local dialect: Mezombart) is a comune (municipality) in Trentino in the northern Italian region Trentino-Alto Adige/Südtirol, located about 15 kilometres (9 mi) north of the city of Trento. As of 31 December 2006, it had a population of 6,498 and an area of 13.8 square kilometres (5.3 sq mi). Mezzolombardo borders the following municipalities: Ton, Mezzocorona, Spormaggiore, San Michele all'Adige, Fai della Paganella, Nave San Rocco, and Zambana."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo és un municipi italià, dins de la província de Trento. L'any 2007 tenia 6.537 habitants. Limita amb els municipis de Fai della Paganella, Mezzocorona, Nave San Rocco, San Michele all'Adige, Spormaggiore, Ton i Zambana."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo – miejscowość i gmina we Włoszech, w regionie Trydent-Górna Adyga, w prowincji Trydent. Według danych na rok 2004 gminę zamieszkiwało 5940 osób, 456,9 os./km²."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo (auch Mezombàrt, deutsch veraltet Welsch-Metz) ist eine italienische Gemeinde (comune) mit 7311 Einwohnern (Stand 31. Dezember 2019) in der Provinz Trient, Region Trentino-Südtirol. Die Gemeinde gehört zur Talgemeinschaft Comunità Rotaliana-Königsberg und umfasst mit annähernd 14 km² einen Teil der Rotaliana-Ebene und des Massivs der Paganella. Der Ort am Fuße des Monte Fausior ist besonders für die Herstellung des Teroldego Rotaliano bekannt und ist Sitz der Kellerei Cantina Rotaliana."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Медзоломба́рдо (итал. Mezzolombardo) — коммуна в Италии, располагается в провинции Тренто области Трентино-Альто-Адидже. Население составляет 6290 человек (на 2004 г.), плотность населения составляет 457 чел./км². Занимает площадь 13 км². Почтовый индекс — 38017. Телефонный код — 0461. Покровителем коммуны почитается святой апостол Пётр, празднование 24 июня."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","メッツォロンバルド（イタリア語: Mezzolombardo）は、イタリア共和国トレンティーノ＝アルト・アディジェ州トレント自治県にある、人口約7,300人の基礎自治体（コムーネ）。 ワイン、(トレンティーノの一の赤ワイン)とグラッパの原産地である。"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo, Mittlelumbarden en allemand), est une commune italienne d'environ 7 000 habitants située dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo estas komunumo de Italio kun 7 083 logiantoj en la Provinco Trento. Ĝi situas en la Rotaliana ebenaĵo, kie oni produktas la vinon Teroldego Rotaliano, kaj la brandon grapo (itale gappa)."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo is een gemeente in de Italiaanse provincie Trente (regio Trentino-Zuid-Tirol) en telt 6290 inwoners (31-12-2004). De oppervlakte bedraagt 13,8 km², de bevolkingsdichtheid is 456 inwoners per km²."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo adalah komune yang terletak di Provinsi Trento, Italia. Mezzolombardo memiliki luas sebesar 13.8 km². Komune ini memiliki penduduk sebesar 6.498 jiwa. Kota ini memiliki kode pos 38017. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","梅佐伦巴多（義大利語：Mezzolombardo），是意大利特伦托自治省的一个市镇。总面积13平方公里，人口6801人，人口密度523.2人/平方公里（2009年）。ISTAT代码为022117。"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo Italiako udalerri bat da. Trentoko probintzia autonomoan kokatuta dago, Trentino-Adige Garaia eskualdean. 7.156 biztanle ditu, 13,88 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo är en ort och kommun i provinsen Trento i regionen Trentino-Sydtyrolen i Italien. Kommunen hade 7 177 invånare (2018)."
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzolombardo es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio. En 2021, el municipio tenía una población de 7442 habitantes.​ Era una pedanía de la vecina localidad de Mezzocorona hasta 1194, cuando el le dio un ayuntamiento separado, al estar ambos pueblos separados por el río Noce.​ Se ubica junto a la orilla occidental del río Noce, unos 10 km al norte de la capital provincial Trento.​"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2000/01/rdf-schema#comment","Меццоломбардо (італ. Mezzolombardo) — муніципалітет в Італії, у регіоні Трентіно-Альто-Адідже, провінція Тренто. Меццоломбардо розташоване на відстані близько 500 км на північ від Рима, 17 км на північ від Тренто. Населення — 7093 особи (2014).Щорічний фестиваль відбувається 29 червня. Покровитель — святий Петро."
"http://dbpedia.org/resource/Mezzolombardo","http://xmlns.com/foaf/0.1/name","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://xmlns.com/foaf/0.1/name","Comune di Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.mezzolombardo.tn.it/"
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/property/name","Mezzolombardo"
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.21666717529297
"http://dbpedia.org/resource/Mezzolombardo","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.10000038146973
"http://dbpedia.org/resource/Mezzolombardo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mezzolombardo.jpg"
"http://dbpedia.org/resource/Mezzolombardo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Trentino-Alto_Adige/Südtirol"
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageID",6551609
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageRevisionID",1049978442
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spormaggiore"
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzocorona"
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentino"
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentino-Alto_Adige/Südtirol"
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento"
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fai_della_Paganella"
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave_San_Rocco"
"http://dbpedia.org/resource/Mezzolombardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Trentino-Alto_Adige/Südtirol"
