"subject","predicate","object"
"http://dbpedia.org/resource/German_reichsmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/German_reichsmark","http://www.w3.org/2000/01/rdf-schema#label","German reichsmark"
"http://dbpedia.org/resource/German_reichsmark","http://dbpedia.org/ontology/wikiPageID",9970741
"http://dbpedia.org/resource/German_reichsmark","http://dbpedia.org/ontology/wikiPageRevisionID",514642589
"http://dbpedia.org/resource/German_reichsmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmark"
"http://dbpedia.org/resource/German_reichsmark","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Reichsmark"
"http://dbpedia.org/resource/German_reichsmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/German_reichsmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/German_reichsmark?oldid=514642589&ns=0"
"http://dbpedia.org/resource/German_reichsmark","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/German_reichsmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/German_reichsmark"
