"subject","predicate","object"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Worldwide Youth in Science and Engineering"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","The Worldwide Youth in Science and Engineering (WYSE) is a program run by the Grainger College of Engineering at the University of Illinois at Urbana-Champaign that offers STEM programs to pre-college students, including summer programs and mentorships, as well as the Academic Challenge, a high school academic competition run by Eastern Illinois University."
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_science"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_competitions"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageID",4559334
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",1013451720
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_drawing"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_competitions"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_science"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign–Urbana_metropolitan_area"
"http://dbpedia.org/resource/Worldwide_Youth_in_Science_and_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_drawing"
