"subject","predicate","object"
"http://dbpedia.org/resource/2007_in_rugby_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_in_rugby_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_in_rugby_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_in_rugby_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_in_rugby_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2007_in_rugby_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInRugbyLeague"
"http://dbpedia.org/resource/2007_in_rugby_league","http://www.w3.org/2000/01/rdf-schema#label","2007 in rugby league"
"http://dbpedia.org/resource/2007_in_rugby_league","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information on rugby league played in 2007. The season commenced with the World Club Challenge and concluded with the New Zealand All Golds Tour in November."
"http://dbpedia.org/resource/2007_in_rugby_league","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_by_year"
"http://dbpedia.org/resource/2007_in_rugby_league","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_rugby_league"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageID",6131388
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageRevisionID",1120191211
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whatuira"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurie_Fa'asavalu"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla_Sharks_2007"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathan_Thurston"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_rugby_league_team"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_national_rugby_league_team"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade,_Serbia"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Raiders_2007"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Folau"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_Warringah_Sea_Eagles"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halliwell_Jones_Stadium"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League_season_2007"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Penkywicz"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok_Stadium"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac_Stadium"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Darwin_Rugby_League_season"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Raynor"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_AMNRL_season"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Langley"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Senior"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Club_Challenge"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Broncos_2007"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Lauitiiti"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpignan"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Maroons"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Nanyn"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Hohaia"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Eastwood"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Burrow"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Roberts_(rugby_league)"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sculthorpe"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_All_Golds_Tour"
"http://dbpedia.org/resource/2007_in_rugby_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston-upon-Hull"
