"subject","predicate","object"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Tiempo (magazine)"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Tiempo de Hoy"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Tiempo de Hoy"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Tiempo (Zeitschrift)"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Tiempo fou una revista setmanal d'actualitat que s'editava a Barcelona i es distribuïa a l'Estat espanyol els divendres, propietat del Grupo Zeta. El 17 de maig de 1982 es va publicar per primera vegada i la seva evolució va transcórrer de forma paral·lela a la transició i la democràcia espanyola."
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Tiempo ist ein spanisches Nachrichtenmagazin und wird von , S.A. in Madrid herausgebracht. Der Direktor ist ."
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Tiempo, also known as El Tiempo and Tiempo de hoy, was a Spanish language weekly news magazine published in Spain from 1982 to 2018."
"http://dbpedia.org/resource/Tiempo_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Tiempo de Hoy fue una revista semanal de actualidad publicada en España entre 1982 y 2018, perteneciente al Grupo Zeta."
"http://dbpedia.org/resource/Tiempo_(magazine)","http://xmlns.com/foaf/0.1/name","Tiempo"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Spain"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Madrid"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_magazines_published_in_Spain"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_Spain"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2018"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_magazines_published_in_Spain"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Spain"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_magazines"
"http://dbpedia.org/resource/Tiempo_(magazine)","http://dbpedia.org/ontology/wikiPageID",44242860
"http://dbpedia.org/resource/Tiempo_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1111914791
