"subject","predicate","object"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfWilts"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtReadingSchool"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/2000/01/rdf-schema#label","William Creed (priest)"
"http://dbpedia.org/resource/William_Creed_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","William Creed (1614?-1663) was an English clergyman and academic, Regius Professor of Divinity at Oxford from 1660."
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Reading_School"
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arminian_writers"
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1614_births"
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regius_Professors_of_Divinity_(University_of_Oxford)"
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Oxford"
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arminian_ministers"
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford"
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Creed_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/William_Creed_(priest)","http://dbpedia.org/ontology/wikiPageID",23560951
